Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15162;"Eure";journal;"07176236, 02507161";0,728;Q1;37;40;123;1676;153;116;1,22;41,90;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
2;21100856191;"Urban Planning";journal;"21837635";0,646;Q1;28;115;148;5801;356;132;1,70;50,44;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
3;11900154360;"Revista INVI";journal;"07181299, 07188358";0,556;Q2;19;25;63;898;60;63;0,64;35,92;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
4;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,374;-;26;60;200;3995;231;198;1,37;66,58;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
5;21100915998;"Cidades";journal;"21823030";0,331;Q2;5;21;31;554;8;22;0,26;26,38;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q2)";"Social Sciences"
6;21100450368;"Urbe";journal;"21753369";0,287;Q2;10;56;207;2189;99;207;0,43;39,09;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
7;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,250;Q2;5;43;69;2106;25;68;0,36;48,98;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,249;Q2;9;52;175;1436;70;167;0,45;27,62;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
9;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,240;Q2;11;44;111;1920;69;110;0,68;43,64;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
10;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,231;Q3;11;56;138;1705;47;122;0,36;30,45;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
