Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,132;Q4;10;58;221;876;30;221;0,13;15,10;36,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
42;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";0,134;Q4;5;0;31;0;3;30;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine (Q4)";"Medicine"
41;25646;"Journal of the Irish Dental Association";journal;"00211133";0,147;Q3;18;58;142;0;22;112;0,19;0,00;49,23;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
40;15253;"Irish Medical Journal";journal;"03323102";0,186;Q3;34;177;493;1686;163;310;0,32;9,53;35,23;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,196;Q3;29;0;531;0;201;529;0,11;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,236;Q3;36;54;110;1735;92;96;0,75;32,13;30,58;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,489;Q2;138;219;381;7760;921;374;2,33;35,43;23,27;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
36;13794;"BioSystems";journal;"03032647, 18728324";0,569;Q2;83;101;326;5044;661;321;1,95;49,94;18,83;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
35;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
34;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,631;Q2;59;129;421;2566;543;415;1,24;19,89;23,37;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
