Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;990;499;11364;16;499;0,03;11,48;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,339;Q3;38;839;2360;20961;1283;2360;0,47;24,98;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,132;Q4;28;772;1079;21863;227;1077;0,22;28,32;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,105;Q4;23;372;406;7740;34;406;0,08;20,81;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,162;Q4;22;164;297;4580;112;287;0,40;27,93;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,430;Q3;87;146;377;5566;493;374;1,23;38,12;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,106;Q4;18;124;383;2630;33;383;0,11;21,21;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
8;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,266;Q3;43;63;224;1615;183;221;0,70;25,63;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,333;Q3;36;51;148;2040;180;146;1,21;40,00;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q4;16;47;148;1596;54;148;0,28;33,96;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,146;Q4;16;40;113;935;17;113;0,08;23,38;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,259;Q3;39;26;72;817;59;71;0,30;31,42;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,101;Q4;12;15;34;516;0;34;0,00;34,40;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;14;58;430;17;53;0,31;30,71;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,253;Q3;18;10;36;262;20;32;0,71;26,20;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
