Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";17,110;Q1;474;127;409;7993;6416;202;15,60;62,94;28,87;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";15,207;Q1;479;235;819;11622;13565;733;16,38;49,46;34,87;27;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,589;Q1;215;139;406;9139;5204;326;13,99;65,75;41,23;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;21100242814;"eLife";journal;"2050084X";7,121;Q1;206;1448;2839;88332;21757;2752;7,23;61,00;36,18;0;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";7,058;Q1;429;269;713;15303;5616;688;8,02;56,89;37,77;11;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";7,049;Q1;358;109;351;8288;4039;273;10,47;76,04;31,72;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,559;Q1;318;69;253;5775;2739;235;9,92;83,70;24,62;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,281;Q1;250;202;614;12792;6079;510;9,67;63,33;39,59;24;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,751;Q1;189;42;105;10779;1309;103;12,39;256,64;39,83;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,690;Q1;256;82;145;23796;2092;143;12,54;290,20;41,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,507;Q1;207;147;522;6847;3824;310;6,58;46,58;36,53;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";5,247;Q1;145;305;829;4160;3157;240;3,75;13,64;40,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";5,051;Q1;250;168;459;10972;3167;442;6,80;65,31;32,55;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,220;Q1;288;335;744;51198;7145;714;8,28;152,83;42,15;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
15;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,892;Q1;279;437;1061;30091;6823;1059;6,02;68,86;38,17;28;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
16;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,671;Q1;162;104;213;14864;1975;208;9,07;142,92;39,74;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,418;Q1;115;89;192;7153;1426;192;6,80;80,37;40,47;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,388;Q1;261;280;923;33898;6350;909;6,93;121,06;42,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,376;Q1;181;70;187;5317;1626;156;8,76;75,96;40,60;30;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
20;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,718;Q1;87;70;217;5944;1209;204;5,13;84,91;63,66;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
21;21100367530;"Acta neuropathologica communications";journal;"20515960";2,683;Q1;87;90;434;269;2330;423;5,55;2,99;43,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
22;13503;"Developmental Science";journal;"14677687, 1363755X";2,650;Q1;150;107;260;6098;1240;250;4,05;56,99;61,81;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
23;19700201211;"Cell Death and Disease";journal;"20414889";2,536;Q1;164;633;1437;29725;8348;1339;5,26;46,96;42,24;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
24;19900191866;"Translational Psychiatry";journal;"21583188";2,495;Q1;125;297;625;19046;3312;617;4,89;64,13;39,94;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
25;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,473;Q1;20;0;19;0;100;19;9,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
26;12857;"Cognition";journal;"18737838, 00100277";2,455;Q1;226;230;623;14394;2628;610;3,73;62,58;45,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
27;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";2,450;Q1;77;72;173;3251;783;166;3,36;45,15;23,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
28;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,449;Q1;97;97;217;5111;1459;216;5,55;52,69;39,24;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
29;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,427;Q1;107;129;425;9911;1982;405;4,26;76,83;41,99;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
30;19700177555;"Molecular Autism";journal;"20402392";2,377;Q1;79;66;176;4290;1014;176;5,55;65,00;47,15;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;24804;"Neural Networks";journal;"08936080, 18792782";2,359;Q1;173;155;420;7769;3487;416;9,27;50,12;19,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
32;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,354;Q1;141;88;272;3824;1177;245;4,21;43,45;44,96;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
33;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,353;Q1;201;319;868;16151;4503;849;4,87;50,63;51,29;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;50032;"Journal of Neuroinflammation";journal;"17422094";2,336;Q1;154;253;752;14954;4299;751;5,44;59,11;44,61;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
35;14945;"Cortex";journal;"19738102, 00109452";2,322;Q1;138;257;777;16657;3214;622;4,13;64,81;53,86;7;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
36;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,313;Q1;112;40;134;2924;635;121;3,76;73,10;32,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
37;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,298;Q1;129;422;1231;33560;5846;1173;4,32;79,53;45,54;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
38;15510;"Epilepsia";journal;"15281167, 00139580";2,261;Q1;220;307;968;11535;4697;805;4,52;37,57;41,73;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
39;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,236;Q1;108;54;213;2590;908;185;4,73;47,96;43,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
40;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,207;Q1;96;99;537;7993;2196;509;3,66;80,74;33,85;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
41;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,192;Q1;199;293;1287;12916;4678;1123;3,56;44,08;45,32;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
42;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,175;Q1;81;115;344;9327;1214;328;3,33;81,10;31,64;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
43;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,173;Q1;179;308;1066;9141;3855;976;3,56;29,68;37,95;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
44;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,140;Q1;50;17;86;1576;300;81;2,67;92,71;41,77;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,128;Q1;97;432;348;34693;1599;337;4,03;80,31;45,42;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,126;Q1;162;249;715;13254;3247;673;4,14;53,23;46,62;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
47;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";2,095;Q1;126;226;597;8861;2577;572;4,05;39,21;41,20;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;21100206244;"Open Biology";journal;"20462441";2,082;Q1;80;121;278;8973;942;275;3,32;74,16;39,01;2;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
49;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,078;Q1;125;190;588;11592;2589;586;3,82;61,01;47,17;7;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
50;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,054;Q1;65;33;78;1710;381;73;3,96;51,82;34,63;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
51;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";2,049;Q1;21;0;5;0;22;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;20435;"Neuropharmacology";journal;"00283908, 18737064";2,043;Q2;191;450;1227;35587;5972;1208;4,37;79,08;43,37;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,034;Q1;114;263;677;19151;2859;674;4,28;72,82;38,37;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
54;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,999;Q1;84;131;433;9166;1532;416;3,17;69,97;38,47;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
55;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,978;Q2;257;295;1090;18619;4820;1061;4,46;63,12;41,02;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,966;Q1;100;146;730;3681;2253;545;2,84;25,21;32,22;47;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
57;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;619;7137;2622;600;4,12;57,56;44,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;21100256102;"Translational Neurodegeneration";journal;"20479158";1,901;Q1;62;35;71;2890;386;70;6,11;82,57;40,63;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
59;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,839;Q1;73;143;292;8308;1019;280;3,49;58,10;44,24;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
60;7000153261;"Neural Development";journal;"17498104";1,821;Q1;60;19;73;889;186;73;2,24;46,79;47,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
61;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,818;Q1;178;102;316;4761;1126;295;3,30;46,68;41,92;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
62;17300154987;"Molecular Brain";journal;"17566606";1,805;Q2;79;63;273;4000;1089;273;3,67;63,49;36,07;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,776;Q1;102;68;207;5529;765;204;3,35;81,31;40,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
64;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,769;Q1;153;747;1532;52597;6623;1431;4,11;70,41;37,18;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
65;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,757;Q1;228;276;944;16838;2846;900;2,73;61,01;40,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
66;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,753;Q1;122;263;1037;6894;3914;784;3,69;26,21;42,95;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
67;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,749;Q1;99;262;1054;16718;3842;1019;3,26;63,81;44,00;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
68;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,744;Q1;62;45;137;1543;315;137;2,67;34,29;36,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
69;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,710;Q2;61;37;122;2766;495;122;3,62;74,76;57,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
70;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,705;Q1;76;38;218;2450;743;202;3,17;64,47;42,03;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
71;18009;"Neuropsychologia";journal;"18733514, 00283932";1,683;Q1;229;316;1148;23407;3817;1133;3,06;74,07;47,42;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
72;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,668;Q1;152;304;875;7146;3306;719;3,80;23,51;42,86;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
73;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,650;Q1;145;251;804;6445;2855;657;3,76;25,68;36,48;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
74;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,638;Q2;120;436;898;30243;3810;843;3,58;69,36;43,49;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,635;Q1;177;745;1936;41833;7863;1919;3,69;56,15;43,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
76;16751;"Journal of Neurology";journal;"03405354, 14321459";1,626;Q1;159;346;1107;11047;3537;924;3,18;31,93;41,73;51;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
77;12145;"Biological Psychology";journal;"03010511, 18736246";1,602;Q1;146;174;464;11412;1611;459;2,99;65,59;45,84;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
78;18042;"Neuroscience";journal;"03064522, 18737544";1,602;Q1;246;670;2366;43312;8521;2355;3,51;64,64;42,52;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
79;18992;"Neurogenetics";journal;"13646753, 13646745";1,593;Q2;67;32;105;879;308;96;3,16;27,47;50,17;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
80;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,574;Q2;111;92;251;4344;813;213;3,07;47,22;41,69;14;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
81;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,561;Q1;222;333;1167;14818;3716;902;3,14;44,50;35,75;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
82;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,554;Q2;127;77;276;4543;1070;266;3,54;59,00;50,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
