Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";3,004;Q1;340;1302;4157;54316;19598;4147;4,59;41,72;21,98;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;26396;"Organic Letters";journal;"15237052, 15237060";2,975;Q1;257;1524;4006;51370;19846;4003;4,91;33,71;23,87;3;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,492;Q1;123;68;136;10972;580;121;4,03;161,35;18,52;2;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;25781;"Aldrichimica Acta";journal;"00025100";2,338;Q1;62;7;23;688;198;23;9,57;98,29;13,33;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
5;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,249;Q1;244;1477;4554;72809;18466;4552;4,00;49,30;25,58;5;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
6;26423;"Organometallics";journal;"15206041, 02767333";2,155;Q1;184;857;2535;46383;9560;2504;3,90;54,12;24,76;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,960;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;25760;"Advances in Organometallic Chemistry";book series;"00653055";1,788;Q1;55;7;28;778;148;28;6,52;111,14;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
9;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,720;Q1;192;211;560;7343;2597;556;4,41;34,80;28,64;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
10;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,434;Q1;30;7;19;967;46;16;2,42;138,14;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,197;Q1;229;280;808;11542;3096;803;3,59;41,22;29,86;14;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";1,177;Q1;46;8;14;1508;39;12;2,50;188,50;18,75;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;14132;"Methods of Biochemical Analysis";journal;"00766941";1,177;Q1;24;25;73;1549;107;70;0,64;61,96;32,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,162;Q1;161;395;1195;9805;3306;1190;2,72;24,82;35,22;14;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25799;"Biopolymers";journal;"00063525, 10970282";1,139;Q1;143;238;623;10012;1650;612;2,49;42,07;34,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
16;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,093;Q2;127;169;453;5151;984;423;2,21;30,48;19,60;1;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
17;16948;"Chirality";journal;"1520636X, 08990042";0,908;Q2;83;110;346;3419;837;340;2,36;31,08;31,67;1;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,900;Q2;87;263;868;8878;1504;866;1,67;33,76;27,68;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,848;Q2;86;33;127;1088;235;124;2,13;32,97;36,51;2;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;14805;"Steroids";journal;"0039128X, 18785867";0,848;Q2;114;141;356;4434;1156;356;3,12;31,45;40,31;8;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,787;Q2;117;111;391;3258;582;390;1,39;29,35;26,04;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
22;26416;"Organic Syntheses";book series;"23333553, 00786209";0,666;Q2;40;27;84;484;78;84;0,98;17,93;16,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
23;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,567;Q3;76;78;220;2462;256;219;1,04;31,56;31,32;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,543;Q3;100;119;335;2962;424;332;1,13;24,89;33,25;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,540;Q3;54;24;85;786;81;84;0,81;32,75;28,85;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
26;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,509;Q3;41;31;93;2147;156;89;1,49;69,26;12,28;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;144932;"Protein Journal";journal;"18758355, 15723887";0,491;Q3;59;53;192;1755;224;189;0,98;33,11;34,92;1;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
28;26509;"Synthetic Communications";journal;"00397911, 15322432";0,483;Q3;83;464;1456;9671;1582;1456;1,04;20,84;28,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
29;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,413;Q3;40;48;170;1440;141;167;0,79;30,00;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,407;Q3;65;263;543;7134;464;543;0,77;27,13;27,40;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
31;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,394;Q3;57;83;229;1112;196;228;0,73;13,40;27,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
32;22182;"Arkivoc";journal;"15517004, 15517012";0,384;Q3;68;254;836;8899;633;822;0,72;35,04;33,42;0;0;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
33;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,379;Q3;10;0;49;0;18;28;0,37;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,261;Q4;54;15;37;5293;64;30;2,18;352,87;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
35;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,237;Q4;48;24;69;983;49;69;0,72;40,96;44,87;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,237;Q4;37;341;976;5845;307;976;0,31;17,14;42,06;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
37;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,183;Q4;31;77;254;2280;67;254;0,28;29,61;48,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,146;Q4;59;169;125;833;44;125;0,27;4,93;38,19;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,138;Q4;41;239;741;3806;119;612;0,15;15,92;41,28;0;0;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
40;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,125;Q4;32;97;285;1405;33;284;0,11;14,48;49,31;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
41;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,114;Q4;23;16;42;0;8;42;0,23;0,00;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
42;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;256;789;0;2;496;0,00;0,00;15,96;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
