Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,816;Q1;19;0;24;0;60;14;1,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,020;Q2;20;0;23;0;18;0;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
3;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,871;Q2;18;0;8;0;6;0;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
4;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,254;Q3;37;0;33;0;22;2;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
5;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,224;Q4;26;22;97;600;53;95;0,51;27,27;8,89;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
6;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,198;Q4;26;0;99;0;46;48;0,46;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
7;17700156445;"Handbook of Statistics";book series;"01697161";0,140;Q4;47;0;69;0;25;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
8;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,130;Q4;16;2;37;249;12;35;0,32;124,50;50,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
9;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,103;Q4;10;1;17;762;1;7;0,06;762,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
10;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;70;69;3943;8;69;0,13;56,33;25,51;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
11;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,101;Q4;24;27;140;511;40;17;0,19;18,93;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Mathematical Physics (Q4)";"Engineering; Mathematics"
12;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;28;0;513;0;0;0,00;18,32;14,81;1;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
13;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";;-;60;147;443;3297;61;0;0,18;22,43;0,00;11;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
