Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,646;Q1;329;376;884;8726;4336;855;4,34;23,21;12,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,403;Q1;140;38;91;1493;382;90;4,30;39,29;10,99;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;24909;"Automatica";journal;"00051098";3,366;Q1;318;411;881;9017;4252;860;4,45;21,94;17,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
4;25563;"Systems and Control Letters";journal;"01676911";2,585;Q1;150;123;358;2457;1083;355;2,64;19,98;15,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,094;Q1;218;115;312;4260;1648;302;4,49;37,04;19,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,061;Q1;122;102;226;2549;628;214;2,70;24,99;18,83;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
7;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,945;Q1;210;192;459;4783;1781;437;3,50;24,91;14,86;8;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,794;Q1;42;11;41;295;69;41;1,48;26,82;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
9;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,780;Q1;261;186;375;4993;2107;366;3,75;26,84;12,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
10;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,722;Q1;341;521;1020;13949;7297;993;6,92;26,77;13,66;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
11;21100239264;"IEEE Control Systems";journal;"1066033X";1,709;Q1;133;64;308;1252;664;220;2,15;19,56;9,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
12;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,587;Q1;191;141;362;3514;1317;356;3,31;24,92;14,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
13;15134;"Information Sciences";journal;"00200255";1,543;Q1;227;330;883;10864;3633;867;4,30;32,92;23,83;2;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
14;18174;"Control Engineering Practice";journal;"09670661";1,400;Q1;135;137;380;3315;1222;363;3,04;24,20;14,13;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
15;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;151;403;4004;1117;394;2,41;26,52;18,97;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
16;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,299;Q1;79;61;130;1815;262;124;1,89;29,75;15,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
17;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";1,285;Q1;104;62;160;862;776;133;3,61;13,90;9,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
18;12342;"International Journal of Control";journal;"00207179, 13665820";1,285;Q1;127;186;432;4962;832;428;1,89;26,68;16,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
19;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";1,246;Q1;114;50;162;1612;715;141;4,04;32,24;5,81;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
20;14414;"Journal of Process Control";journal;"09591524";1,246;Q1;129;169;255;4719;807;245;3,18;27,92;17,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
21;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,230;Q1;171;115;319;3889;1022;314;3,15;33,82;18,12;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
22;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,171;Q1;66;44;117;1021;146;117;1,31;23,20;15,00;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
23;95101;"IEEE Transactions on Robotics";journal;"15523098";1,171;Q1;190;138;380;4438;1939;375;4,88;32,16;11,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
24;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,166;Q1;225;231;541;3942;1626;535;2,55;17,06;11,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
25;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";1,162;Q1;46;24;45;939;229;42;3,11;39,13;18,97;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
26;24931;"Automation in Construction";journal;"09265805";1,135;Q1;176;96;250;2690;718;244;2,70;28,02;22,67;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
27;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,099;Q1;121;97;205;2586;668;198;3,13;26,66;14,88;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
28;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,093;Q1;160;75;244;2199;950;235;3,90;29,32;12,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
29;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,061;Q1;138;123;270;3506;530;265;1,84;28,50;12,93;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
30;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,978;Q1;138;57;272;2195;1052;263;3,83;38,51;22,93;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
31;16936;"Minerals Engineering";journal;"08926875";0,974;Q1;136;177;529;4189;921;509;1,51;23,67;21,37;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
32;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,938;Q1;163;204;575;4613;1244;565;2,23;22,61;11,81;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
33;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,934;Q1;113;108;381;2557;635;377;1,36;23,68;14,87;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
34;21096;"Mechatronics";journal;"09574158";0,892;-;107;135;181;3193;432;179;1,97;23,65;16,87;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
35;4000149403;"International Journal of Ventilation";journal;"14733315";0,868;Q1;26;27;117;424;72;113;0,44;15,70;10,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
36;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,857;Q1;144;173;421;4323;783;410;2,02;24,99;17,20;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
37;27843;"Annual Reviews in Control";journal;"13675788";0,817;Q1;103;24;71;1134;214;66;3,87;47,25;21,74;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
38;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";0,810;Q1;109;75;166;2025;488;163;2,50;27,00;19,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
39;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,802;Q1;101;33;138;1182;375;128;1,96;35,82;21,28;7;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
40;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,797;Q1;161;694;1676;16550;2831;1670;1,53;23,85;16,19;5;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
41;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";0,789;Q1;193;46;97;1349;312;90;2,73;29,33;11,57;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
42;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";0,770;Q1;68;71;150;1534;225;145;1,50;21,61;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Control and Systems Engineering (Q1); Analysis (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
43;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,765;-;73;76;137;1525;208;137;1,35;20,07;22,17;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
44;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,763;Q1;99;100;306;2467;591;303;1,85;24,67;9,96;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Physics and Astronomy"
45;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,747;Q1;129;96;295;2193;558;293;1,79;22,84;16,89;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
46;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,724;Q2;59;17;55;438;80;51;1,19;25,76;18,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
47;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,712;Q2;132;190;502;5057;849;499;1,52;26,62;20,82;17;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
48;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,691;Q2;102;150;245;2643;330;236;1,18;17,62;24,18;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
49;18079;"Robotics and Autonomous Systems";journal;"09218890";0,690;Q2;141;120;273;3373;904;259;3,44;28,11;12,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
50;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,672;Q2;61;50;144;1139;208;141;1,18;22,78;5,88;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
51;25548;"Signal Processing";journal;"01651684";0,650;Q2;161;261;822;6562;1744;811;1,87;25,14;17,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
52;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,627;Q2;53;22;63;593;98;57;1,50;26,95;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
53;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,606;Q2;137;126;308;3963;758;300;2,41;31,45;18,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
54;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,584;Q2;83;114;293;3006;404;285;1,32;26,37;21,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
55;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,580;Q2;65;57;168;1666;236;161;1,42;29,23;23,08;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
56;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,572;Q2;43;27;103;575;79;103;0,70;21,30;23,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
57;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,561;Q2;64;47;109;1033;113;102;1,00;21,98;24,11;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
58;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,548;Q2;33;45;126;1197;108;120;0,93;26,60;10,23;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
59;29805;"ISA Transactions";journal;"00190578";0,530;-;109;69;150;1397;227;148;1,72;20,25;17,88;2;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
60;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,525;Q2;41;20;64;414;63;63;0,73;20,70;18,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
61;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;58;106;1209;151;106;1,42;20,84;26,45;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
62;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,519;Q2;62;76;183;1458;189;183;0,78;19,18;21,55;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
63;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,488;Q2;51;35;69;694;81;66;1,02;19,83;10,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
64;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,476;Q2;42;26;81;536;49;81;0,42;20,62;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
65;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,475;Q2;93;68;199;2617;310;196;1,16;38,49;29,85;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
66;10700153305;"Journal of Power Electronics";journal;"15982092";0,469;Q2;41;100;40;1593;65;40;1,63;15,93;18,34;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
67;12443;"Real-Time Systems";journal;"09226443, 15731383";0,463;Q2;60;24;89;698;180;83;2,41;29,08;11,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
68;27959;"Journal of the Franklin Institute";journal;"00160032";0,461;Q2;106;73;194;1681;322;188;1,90;23,03;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
69;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q2;51;36;82;896;112;76;1,36;24,89;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
70;18078;"Robotica";journal;"02635747, 14698668";0,439;Q2;73;96;218;2452;357;214;1,54;25,54;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
71;24449;"Kybernetika";journal;"00235954, 1805949X";0,415;Q2;41;70;186;1241;122;176;0,56;17,73;16,95;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
72;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,406;Q2;66;42;118;700;108;117;0,88;16,67;18,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
73;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,404;Q2;54;49;110;1248;133;103;0,68;25,47;18,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
74;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,390;Q2;61;80;225;577;117;156;0,58;7,21;5,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
75;18047;"Industrial Robot";journal;"17585791, 0143991X";0,384;Q2;61;55;159;929;201;159;1,28;16,89;17,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
76;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,372;Q2;29;66;230;935;85;223;0,36;14,17;6,52;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
77;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,370;Q2;69;121;282;2227;293;278;1,08;18,40;19,00;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
78;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,357;Q2;96;92;209;2170;327;186;1,61;23,59;11,90;4;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
