Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,889;Q2;63;18;54;2843;157;49;3,06;157,94;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,041;Q1;230;126;576;16500;3638;541;6,17;130,95;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,977;Q2;85;20;84;1337;319;80;3,75;66,85;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Hematology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,438;Q1;156;95;296;5236;1435;295;4,96;55,12;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,322;Q1;148;255;707;13771;2225;706;2,97;54,00;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,319;Q1;204;362;1080;18917;4856;1077;4,71;52,26;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,932;Q2;110;81;227;3784;632;224;2,82;46,72;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;17517;"IUBMB Life";journal;"15216543, 15216551";1,203;Q1;134;124;354;5590;759;338;1,86;45,08;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,876;Q2;78;67;269;2915;536;263;2,10;43,51;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,551;Q3;65;48;152;2056;305;140;1,71;42,83;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";;-;16;57;0;2434;0;0;0,00;42,70;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry; Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
12;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,458;Q1;178;192;526;8066;2642;486;4,82;42,01;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14805;"Steroids";journal;"0039128X, 18785867";0,810;Q2;114;174;368;6981;993;366;2,65;40,12;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,097;Q2;119;83;300;3281;915;293;2,72;39,53;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,873;Q2;135;310;952;11894;1909;950;1,93;38,37;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,191;Q4;17;10;83;380;14;71;0,21;38,00;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,134;Q1;391;723;2578;26019;17529;2432;6,84;35,99;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;130171;"Metabolomics";journal;"15733890, 15733882";1,223;Q1;98;37;96;1319;355;93;3,44;35,65;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,985;Q2;91;281;481;9939;1152;465;2,40;35,37;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,520;Q1;206;161;502;5665;2205;464;4,26;35,19;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,417;Q3;102;185;454;6292;521;453;1,09;34,01;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;16891;"BioFactors";journal;"09516433, 18728081";0,488;Q3;113;98;237;3247;401;235;1,41;33,13;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23932;"Analytical Letters";journal;"1532236X, 00032719";0,458;Q3;68;243;666;7540;868;662;1,35;31,03;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
24;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,784;Q2;126;244;588;7324;1429;570;2,07;30,02;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,933;Q2;81;145;298;4171;663;288;1,88;28,77;United States;Northern America;"Springer New York";"1991-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
26;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,483;Q3;62;61;191;1649;286;180;1,50;27,03;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
27;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,480;Q3;57;223;654;5747;788;649;1,10;25,77;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,341;Q3;60;67;160;1688;163;160;0,86;25,19;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,287;Q3;31;31;91;739;76;91;0,92;23,84;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
30;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,858;Q1;242;384;1382;8737;5462;985;3,99;22,75;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q3;44;75;168;1547;160;168;1,04;20,63;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,426;Q3;26;9;87;152;99;77;0,75;16,89;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,257;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21100197139;"International Research Council on the Biomechanics of Injury - 2007 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,114;-;8;0;38;0;13;37;0,34;0,00;United States;Northern America;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
