Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,349;Q1;243;459;1414;10353;3894;1216;2,65;22,56;35,51;104;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
2;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,278;Q1;113;137;353;3492;877;309;2,31;25,49;42,13;76;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,186;Q1;189;326;1051;5192;2207;644;1,95;15,93;38,03;38;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24318;"Dermatitis";journal;"17103568";0,987;Q1;65;49;143;824;215;118;1,25;16,82;45,45;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
5;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,929;Q1;141;286;842;4630;1362;672;1,51;16,19;30,86;26;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
6;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,865;Q1;126;111;330;2659;806;317;2,42;23,95;25,93;20;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
7;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,781;Q1;72;24;111;738;180;99;1,71;30,75;18,18;3;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;12427;"Melanoma Research";journal;"14735636, 09608931";0,769;Q1;80;86;240;2464;484;228;1,70;28,65;34,87;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,718;Q1;81;112;354;2281;455;308;1,21;20,37;32,14;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
10;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,585;Q1;82;69;206;4830;305;193;1,48;70,00;42,42;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
11;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,453;Q2;52;23;125;532;121;109;0,73;23,13;43,04;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
12;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,406;Q2;33;35;283;560;94;222;0,48;16,00;40,00;0;0;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q2)";"Medicine"
13;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,385;Q2;133;196;491;3639;297;280;0,53;18,57;39,42;19;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
14;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,378;Q2;48;22;38;654;29;38;0,57;29,73;37,68;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
15;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,378;Q2;55;54;187;1894;131;159;0,84;35,07;40,15;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;24863;"Journal of Dermatology";journal;"03852407";0,370;Q2;80;166;486;2635;372;420;0,64;15,87;28,43;7;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;24315;"Cutis";journal;"00114162, 23266929";0,365;Q2;60;169;595;1857;426;568;0,69;10,99;38,60;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
18;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,363;Q2;106;107;287;4707;229;280;0,74;43,99;39,73;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
19;26570;"Journal of Cosmetic Science";journal;"15257886";0,298;Q2;43;52;109;539;53;109;0,61;10,37;32,14;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
20;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,234;Q3;71;36;138;306;93;120;0,58;8,50;57,38;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q3)";"Medicine; Nursing"
21;24373;"Dermatology Online Journal";journal;"10872108";0,222;Q3;51;31;80;1285;42;71;0,42;41,45;42,59;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
22;98797;"Current Problems in Dermatology";journal;"10400486";0,176;Q3;12;6;104;1180;25;95;0,17;196,67;38,10;1;0;United States;Northern America;"Mosby Inc.";"1989-2003";"Dermatology (Q3)";"Medicine"
23;71033;"International Journal of Cosmetic Surgery and Aesthetic Dermatology";journal;"15308200";0,122;Q3;9;54;106;718;10;79;0,09;13,30;22,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2003";"Dermatology (Q3); Surgery (Q4)";"Medicine"
24;23094;"Star";journal;"00492116";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Public Health Service Hospital";"1947-1948, 1979-1999";"Dermatology (Q4)";"Medicine"
25;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,100;Q4;3;33;124;28;0;124;0,00;0,85;64,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
26;24301;"Cosmetic Dermatology";journal;"10413766";;-;16;99;0;1307;0;0;0,00;13,20;43,59;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology; Surgery";"Medicine"
27;24866;"Journal of Drugs in Dermatology";journal;"15459616";;-;73;43;0;286;0;0;0,00;6,65;30,30;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology; Medicine (miscellaneous)";"Medicine"
28;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;21;0;596;0;0;0,00;28,38;29,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
