Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21493;"Reviews in Computational Chemistry";book series;"10693599";0,995;Q1;48;8;21;969;56;16;3,19;121,13;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
2;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,341;Q2;20;15;42;1950;20;41;0,55;130,00;34,09;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
3;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,314;Q2;40;69;311;2068;172;308;0,54;29,97;30,39;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
4;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,225;Q3;15;0;14;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
5;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,184;Q2;32;383;991;3939;179;927;0,23;10,28;20,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
6;19700180546;"Journal of Chromatography Library";book series;"03014770";0,175;Q2;15;0;95;0;20;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,153;Q3;13;0;40;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
8;11200153540;"Membrane Science and Technology";book series;"09275193";0,139;Q3;22;2;91;93;24;14;0,03;46,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
9;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,129;Q4;22;35;22;3211;7;20;0,32;91,74;44,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
10;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,118;Q3;29;0;36;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
11;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,107;Q4;9;10;3;349;0;3;0,00;34,90;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
12;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,106;Q4;20;147;215;1774;19;213;0,08;12,07;10,63;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
13;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;5;83;1169;0;36;0,00;233,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;19700180763;"Advances in Fluorine Science";book series;"18720358";;-;9;20;0;1383;0;0;0,00;69,15;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Inorganic Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
15;5000159202;"Molecular Sieves - Science and Technology";book series;"14368269";;-;11;6;0;1450;0;0;0,00;241,67;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008";"Filtration and Separation";"Chemical Engineering"
16;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";;-;28;153;0;1324;0;0;0,00;8,65;11,16;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes";"Chemical Engineering"
17;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";;-;62;37;0;4711;0;0;0,00;127,32;23,38;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
