Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16615;"Plant Physiology";journal;"00320889, 15322548";3,964;Q1;362;436;1724;23028;11552;1674;6,56;52,82;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";7,873;Q1;397;280;790;16250;8371;741;10,25;58,04;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16612;"Plant Journal";journal;"1365313X, 09607412";4,680;Q1;314;314;948;16834;7072;946;7,38;53,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19908;"New Phytologist";journal;"14698137, 0028646X";2,159;Q1;305;316;869;17802;3949;773;4,35;56,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,847;Q1;293;395;890;20413;3516;888;4,01;51,68;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16534;"Phytochemistry";journal;"00319422, 18733700";1,087;Q1;205;311;1143;9991;3436;1132;2,62;32,13;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,634;Q1;234;98;292;4946;3127;263;10,45;50,47;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,822;Q1;310;105;328;4999;2747;307;8,41;47,61;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,270;Q1;197;195;628;10156;2582;622;3,97;52,08;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;16646;"Planta";journal;"14322048, 00320935";1,749;Q1;185;267;734;11989;2519;733;3,27;44,90;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16574;"Plant and Soil";journal;"15735036, 0032079X";1,072;Q1;225;331;1035;14588;2407;1030;1,74;44,07;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
12;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,081;Q1;181;174;607;7112;2196;600;3,63;40,87;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,097;Q1;237;191;445;10498;2046;444;4,32;54,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16620;"Plant Science";journal;"01689452, 18732259";0,829;Q1;183;214;935;8583;1965;935;1,98;40,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;16703;"American Journal of Botany";journal;"15372197, 00029122";1,792;Q1;172;177;608;10510;1956;607;3,30;59,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16711;"Annals of Botany";journal;"03057364, 10958290";1,426;Q1;205;240;591;12337;1921;588;2,82;51,40;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
17;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,029;Q1;298;33;71;4680;1583;70;21,52;141,82;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;29602;"Journal of Ecology";journal;"00220477, 13652745";3,291;Q1;212;113;304;6788;1452;301;4,50;60,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,145;Q1;170;197;573;9614;1426;569;2,39;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;16559;"Phytopathology";journal;"19437684, 0031949X";1,283;Q1;150;169;551;7114;1406;550;2,36;42,09;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;17807;"Tree Physiology";journal;"0829318X, 17584469";1,263;Q1;147;157;433;7646;1167;433;2,44;48,70;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,941;Q1;126;173;454;6281;1083;453;2,00;36,31;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
23;19225;"Journal of Phycology";journal;"15298817, 00223646";1,700;Q1;142;121;371;6232;1072;370;2,62;51,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;60195;"Plant Disease";journal;"01912917";0,942;Q1;128;242;672;7316;1057;624;1,38;30,23;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;19700166901;"Fungal Biology";journal;"18786146";0,836;Q1;118;151;568;5662;953;552;1,63;37,50;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,194;Q1;136;112;332;5297;893;329;2,41;47,29;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;56471;"Euphytica";journal;"15735060, 00142336";0,707;Q2;122;228;662;9705;888;661;1,13;42,57;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,702;Q2;159;139;492;5516;866;492;1,64;39,68;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19263;"Journal of Vegetation Science";journal;"11009233";2,030;Q1;133;92;284;4275;817;281;2,53;46,47;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,837;Q1;159;109;392;4406;815;390;2,10;40,42;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,156;Q1;130;103;368;4804;808;361;2,06;46,64;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;16599;"Plant Ecology";journal;"13850237, 15735052";1,069;Q1;118;141;402;7448;765;402;1,48;52,82;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;90041;"Weed Science";journal;"00431745, 15502759";1,390;Q1;106;154;396;5528;755;396;1,70;35,90;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,001;Q1;184;21;69;2783;723;69;10,76;132,52;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
35;19814;"Mycologia";journal;"00275514, 15572536";0,933;Q1;128;108;400;4437;719;398;1,77;41,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;12300154714;"Botany";journal;"19162790, 19162804";0,660;Q2;97;183;476;8916;696;465;1,31;48,72;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,183;Q1;97;116;309;5530;688;308;1,79;47,67;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,719;Q2;105;471;2333;6732;626;2210;0,26;14,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,567;Q1;130;50;164;3359;583;164;3,39;67,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,486;Q1;152;55;150;2533;567;146;3,45;46,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,524;Q2;94;148;457;3855;566;457;1,31;26,05;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,722;Q2;101;139;408;4842;557;406;1,21;34,83;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
43;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,239;Q1;139;93;244;6822;557;244;2,09;73,35;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;16614;"Plant Pathology";journal;"00320862, 13653059";0,633;Q2;101;199;454;3382;556;452;1,19;16,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,741;Q2;107;113;320;3799;550;318;1,44;33,62;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
46;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,865;Q1;82;111;329;5089;548;329;1,00;45,85;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;22171;"Genetica";journal;"00166707, 15736857";1,123;Q1;94;103;279;4825;535;277;1,66;46,84;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;19357;"Molecular Breeding";journal;"13803743, 15729788";1,214;Q1;116;56;203;2119;527;201;2,46;37,84;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;88509;"Weed Technology";journal;"0890037X, 15502740";0,701;Q2;75;153;535;4312;523;534;0,84;28,18;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
50;17307;"Taxon";journal;"00400262, 19968175";0,731;Q2;95;137;384;4307;520;369;1,48;31,44;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
51;16575;"Plant Biology";journal;"14388677, 14358603";0,877;Q1;110;93;257;5233;504;249;2,11;56,27;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
52;16728;"Aquatic Botany";journal;"03043770";0,881;Q1;106;99;231;3735;489;231;1,76;37,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
53;59988;"European Journal of Agronomy";journal;"11610301";1,273;Q1;138;89;203;3256;485;203;1,48;36,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
54;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,800;Q2;83;94;309;5267;483;309;1,45;56,03;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
55;18012;"Environmental and Experimental Botany";journal;"00988472";0,827;Q1;167;133;161;5763;436;161;2,20;43,33;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,832;Q1;99;81;236;3741;434;235;1,67;46,19;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,286;Q3;109;188;592;6184;414;591;0,67;32,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;16579;"Plant Breeding";journal;"14390523, 01799541";0,666;Q2;83;122;355;3231;396;355;1,11;26,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;17291;"Systematic Botany";journal;"15482324, 03636445";1,091;Q1;82;75;215;3960;388;212;1,69;52,80;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;19723;"Harmful Algae";journal;"18781470, 15689883";1,237;Q1;114;72;142;3159;376;141;2,34;43,88;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;19836;"Mycorrhiza";journal;"14321890, 09406360";0,806;Q1;106;58;184;2495;374;182;1,95;43,02;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,476;Q2;124;88;285;3238;370;285;1,10;36,80;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,507;Q2;71;119;325;3293;365;325;1,03;27,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,706;Q2;102;99;287;4192;364;283;1,11;42,34;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
65;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,759;Q2;76;74;226;3605;342;223;1,08;48,72;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
66;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,778;Q1;138;22;70;4463;335;67;3,77;202,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
67;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,430;Q2;80;106;338;3200;321;336;0,89;30,19;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,657;Q2;65;92;302;3486;319;302;0,90;37,89;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
69;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,824;Q1;88;72;193;3274;319;165;1,51;45,47;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;94353;"Weed Research";journal;"00431737, 13653180";1,213;Q1;86;53;157;1888;313;155;1,78;35,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
71;19036;"Protoplasma";journal;"16156102, 0033183X";0,767;Q2;89;81;180;3111;307;178;1,66;38,41;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;19833;"Mycopathologia";journal;"15730832, 0301486X";0,307;Q3;87;105;301;3394;306;296;1,02;32,32;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
73;16516;"Phycologia";journal;"00318884, 23302968";0,972;Q1;75;68;198;3051;299;197;1,25;44,87;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
74;24976;"Forest Products Journal";journal;"00157473";0,422;Q2;59;147;473;2520;287;467;0,53;17,14;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
75;18567;"Fungal Diversity";journal;"15602745, 18789129";1,067;Q1;123;46;145;1866;284;145;2,51;40,57;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,415;Q2;68;166;400;5202;278;398;0,68;31,34;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,699;Q2;80;77;172;2827;278;169;1,34;36,71;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
78;22875;"Journal of Forestry";journal;"00221201, 19383746";1,177;Q1;83;82;219;1423;277;174;1,05;17,35;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
79;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,597;Q2;83;66;195;1254;275;195;1,32;19,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,414;Q2;76;93;417;2496;272;417;0,57;26,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
81;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;41;55;2138;270;55;4,87;52,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,460;Q2;78;168;284;5058;266;283;0,77;30,11;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;16515;"Photosynthetica";journal;"03003604, 15739058";0,441;Q2;87;89;260;3215;251;259;0,87;36,12;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,268;Q1;104;33;102;1233;245;97;1,96;37,36;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
85;24819;"Natural Product Research";journal;"14786427, 14786419";0,347;Q3;71;206;282;3283;242;282;0,95;15,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
86;19862;"Mycotaxon";journal;"00934666";0,392;Q3;48;137;467;2620;241;467;0,52;19,12;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
87;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,149;Q1;79;37;113;1787;236;113;1,47;48,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
