Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";10,178;Q1;193;160;448;8596;10722;272;21,56;53,73;35,41;5;50;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";6,174;Q1;105;223;648;4936;6388;244;11,15;22,13;30,57;0;102;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,786;Q1;207;522;1515;14017;5399;668;3,31;26,85;39,55;13;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;25321;"Liver International";journal;"14783223, 14783231";1,929;Q1;137;329;1050;11688;6328;841;5,73;35,53;40,52;9;201;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
5;28373;"Hepatology Research";journal;"13866346";1,249;Q1;87;104;403;3391;1605;373;3,77;32,61;17,35;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q1); Infectious Diseases (Q1)";"Medicine"
6;28367;"HPB";journal;"14772574, 1365182X";1,081;Q2;91;256;678;8425;2163;623;2,75;32,91;27,37;1;104;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
7;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,067;Q2;151;317;1179;10267;3986;1008;3,38;32,39;26,49;5;112;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
8;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,000;Q2;68;103;376;7316;1663;349;3,84;71,03;34,81;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,932;Q2;27;132;287;3446;662;223;2,14;26,11;38,36;8;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,829;Q2;110;119;576;4189;1461;532;2,39;35,20;49,96;8;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
