Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;38;119;410;3;112;0,01;10,79;65,52;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;-;12;3;29;79;0;26;0,00;26,33;35,71;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,101;-;7;0;115;0;36;111;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
53;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,102;Q4;11;12;23;263;3;15;0,13;21,92;53,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
52;21100812434;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
51;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,103;Q4;10;36;75;626;9;68;0,08;17,39;60,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,106;-;5;0;64;0;20;62;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
49;70192;"Journal of Rural Development";journal;"09703357";0,106;Q4;9;32;97;628;7;97;0,06;19,63;36,84;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
48;21100812438;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Early Career Workshop Proceedings";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
47;21100812439;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Work in Progress Posters Proceedings";conference and proceedings;"-";0,108;-;2;0;5;0;4;3;0,80;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
46;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,108;Q3;19;22;52;837;14;49;0,19;38,05;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
45;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,110;Q4;24;0;46;0;7;42;0,20;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
44;21100812440;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Extended Summary Proceedings";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
43;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,115;Q4;15;0;69;0;9;42;0,05;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
42;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,116;Q4;15;11;30;426;7;26;0,23;38,73;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;82170;"Man in India (discontinued)";journal;"00251569";0,116;Q3;16;876;634;21560;106;634;0,19;24,61;64,95;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,117;Q4;7;23;67;458;10;67;0,06;19,91;37,93;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
39;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,118;Q4;4;30;81;757;11;81;0,02;25,23;46,67;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
38;21100775580;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Transportation";"Social Sciences"
37;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,132;Q3;19;0;769;0;178;766;0,15;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
36;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,135;Q4;17;35;166;818;67;151;0,47;23,37;28,07;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,137;Q4;20;63;180;1519;37;180;0,23;24,11;33,33;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
34;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q2;23;46;144;1414;39;144;0,23;30,74;52,80;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
33;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,147;Q4;26;37;60;671;19;54;0,34;18,14;26,53;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
32;17600155129;"Resonance";journal;"09718044, 0973712X";0,150;Q4;23;105;304;735;38;265;0,10;7,00;26,23;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
31;25724;"India Quarterly";journal;"09752684, 09749284";0,158;Q3;12;29;65;1106;21;64;0,36;38,14;33,33;6;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
30;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,160;Q3;16;116;323;1816;17;323;0,05;15,66;28,50;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,163;Q3;12;65;87;1739;10;77;0,13;26,75;54,12;2;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q3)";"Social Sciences"
28;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q2;25;20;65;521;28;62;0,35;26,05;63,16;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
27;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,183;Q3;15;30;111;1336;49;111;0,35;44,53;31,25;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
26;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,204;Q3;14;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
25;25366;"South Asia Research";journal;"17413141, 02627280";0,220;Q3;20;16;52;772;24;52;0,49;48,25;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,226;Q3;15;52;88;1267;52;88;0,63;24,37;39,05;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,230;Q3;12;23;72;630;27;45;0,33;27,39;53,85;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
21;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,234;-;13;110;254;1606;15;254;0,08;14,60;25,81;2;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
20;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,242;Q3;40;54;173;891;100;121;0,38;16,50;51,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
19;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,268;Q2;17;32;115;616;49;114;0,30;19,25;44,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
18;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,308;Q2;70;1037;3382;11674;970;2123;0,26;11,26;37,97;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,308;Q3;20;40;44;811;43;39;0,98;20,28;59,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
16;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,313;Q2;19;60;168;1114;74;163;0,38;18,57;32,53;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
15;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,329;Q2;18;14;42;873;33;40;0,67;62,36;35,29;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,337;Q2;55;101;265;2923;302;265;1,03;28,94;27,89;2;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,376;Q2;32;15;46;496;25;45;0,43;33,07;57,14;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,936;Q1;23;16;30;778;74;30;1,80;48,63;57,89;2;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q1)";"Social Sciences"
11;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;37;57;600;7;56;0,10;16,22;57,89;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
10;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";;-;8;20;0;737;0;0;0,00;36,85;37,93;0;0;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law";"Social Sciences"
9;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";;-;4;8;0;332;0;0;0,00;41,50;7,69;0;0;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
8;25845;"International Studies";journal;"09730702, 00208817";;-;18;15;43;610;0;40;0,00;40,67;37,50;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
7;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";;-;14;107;1;2465;0;1;0,00;23,04;42,11;0;0;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";;-;14;26;30;568;5;26;0,17;21,85;58,06;0;0;India;Asiatic Region;"Amity University";"2015-2023";"Communication";"Social Sciences"
5;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;37;74;714;24;71;0,32;19,30;33,33;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
4;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;84;147;2707;18;145;0,12;32,23;35,56;2;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
3;17505;"Social Change";journal;"00490857";;-;17;40;103;896;31;86;0,19;22,40;38,46;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
2;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;17;30;451;2;24;0,07;26,53;47,06;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
1;18067;"Sociological Bulletin";journal;"00380229";;-;6;20;46;661;2;43;0,05;33,05;43,75;2;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
