Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,452;Q1;74;66;210;2113;382;210;1,40;32,02;28,22;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
2;79889;"Journal of Sea Research";journal;"13851101";1,331;Q1;88;53;158;2537;331;158;1,78;47,87;30,50;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,057;Q1;96;53;145;2216;303;143;1,82;41,81;28,86;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,018;Q1;138;172;459;7120;783;454;1,60;41,40;23,87;117;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;12760;"Fisheries";journal;"03632415, 15488446";0,959;Q2;90;75;186;1160;198;168;0,95;15,47;24,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;29608;"Journal of Limnology";journal;"11295767";0,884;Q2;52;18;110;538;145;107;1,33;29,89;29,63;3;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,829;Q2;29;0;2;0;6;2;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;28430;"Scientia Marina";journal;"18868134, 02148358";0,742;Q2;76;140;304;4993;360;299;1,09;35,66;32,68;50;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27282;"Helgoland Marine Research";journal;"1438387X";0,731;Q2;60;36;113;1349;152;110;1,24;37,47;27,96;16;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,656;Q2;106;217;565;6735;702;565;1,15;31,04;29,79;68;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
11;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,652;Q2;72;39;162;1627;243;156;1,27;41,72;32,89;17;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,607;Q3;74;66;193;1731;183;192;0,76;26,23;25,25;13;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
13;28374;"Oceanologia";journal;"23007370, 00783234";0,517;Q3;51;47;101;1649;121;101;0,88;35,09;31,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;19374;"AAPS PharmSciTech";journal;"15309932";0,461;Q3;116;100;227;2311;314;213;1,14;23,11;32,98;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;26806;"Ciencias Marinas";journal;"01853880";0,357;Q3;35;67;164;1956;94;163;0,43;29,19;31,58;6;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
16;29535;"Journal of Freshwater Ecology";journal;"02705060";0,309;Q4;41;93;270;2279;131;269;0,42;24,51;23,48;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
17;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,215;Q4;30;29;40;822;13;40;0,29;28,34;41,30;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,213;Q4;49;17;63;601;22;63;0,26;35,35;33,33;3;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,208;Q4;35;38;65;923;20;65;0,33;24,29;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;144767;"Limnetica";journal;"02138409";0,205;Q4;39;59;91;3252;50;90;0,43;55,12;46,81;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;24764;"California Fish and Game";journal;"00081078";0,185;Q4;21;19;59;358;18;56;0,26;18,84;10,42;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
22;28334;"Ocean and Polar Research";journal;"1598141X";0,182;Q4;16;44;162;1270;28;158;0,14;28,86;25,00;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
23;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,166;Q4;29;21;53;543;11;53;0,28;25,86;28,33;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
24;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,162;Q4;17;19;47;496;6;47;0,06;26,11;37,50;1;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;29821;"Antarctic Record";journal;"00857289";0,156;Q4;10;15;56;153;9;56;0,18;10,20;8,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,118;Q4;13;8;58;347;9;56;0,11;43,38;11,76;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;19300156808;"AACL Bioflux";journal;"18449166, 18448143";;-;25;1;0;28;0;0;0,00;28,00;57,14;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
28;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";;-;58;55;0;1253;0;0;0,00;22,78;29,29;37;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
29;5000154002;"Gayana";journal;"0717652X, 07176538";;-;20;52;0;1613;0;0;0,00;31,02;37,39;1;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
30;5200153106;"Neotropical Ichthyology";journal;"16796225";;-;49;51;0;1550;0;0;0,00;30,39;31,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science";"Agricultural and Biological Sciences"
31;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;23;39;782;7;31;0,18;34,00;34,62;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
