Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,710;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
2;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,533;Q1;78;44;74;1034;38;74;0,32;23,50;11,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,528;Q1;76;15;47;492;165;47;2,66;32,80;22,22;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;36450;"Design Studies";journal;"0142694X";0,399;Q1;111;28;105;795;164;91;1,72;28,39;36,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
5;71092;"Architectural Science Review";journal;"00038628, 17589622";0,331;Q1;45;41;138;847;47;125;0,37;20,66;35,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
6;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,319;Q1;52;16;48;559;56;48;1,16;34,94;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;144739;"Facilities";journal;"02632772";0,282;Q1;56;50;153;1020;66;141;0,52;20,40;24,10;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
8;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,260;Q1;73;41;129;1134;90;113;0,60;27,66;28,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
9;6700153216;"Architectural History";journal;"0066622X";0,242;Q1;12;13;49;1179;14;49;0,31;90,69;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
10;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,228;Q1;58;32;73;313;18;71;0,21;9,78;10,53;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
11;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,200;Q1;23;34;87;1365;17;80;0,23;40,15;38,24;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
12;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,188;Q1;28;76;155;851;16;155;0,09;11,20;12,73;5;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;5900152888;"Grey Room";journal;"15263819";0,186;Q2;20;29;71;807;19;67;0,20;27,83;39,13;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,158;Q2;32;23;74;889;29;73;0,34;38,65;23,08;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
15;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,151;Q2;19;16;59;1453;9;59;0,16;90,81;41,18;2;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
16;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,147;Q2;33;20;66;240;11;65;0,26;12,00;27,03;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
17;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,142;Q2;24;27;120;669;16;102;0,09;24,78;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,140;Q2;43;24;59;367;17;57;0,20;15,29;11,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
20;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,139;Q2;23;58;123;1520;4;123;0,04;26,21;17,59;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
21;29481;"International Journal for the Joining of Materials";journal;"09056866";0,133;Q2;12;19;43;128;7;43;0,17;6,74;19,23;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
22;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,123;Q2;11;34;77;284;5;77;0,07;8,35;36,54;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
23;6000164419;"Landscapes";journal;"14929600";0,112;Q2;4;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
24;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,110;Q2;18;39;156;592;10;150;0,06;15,18;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
25;13862;"Construction History";journal;"02677768";0,108;Q3;7;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
26;30554;"Landscape Architecture";journal;"00238031";0,102;Q3;5;209;642;8;11;402;0,00;0,04;38,03;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
27;32495;"Architect";journal;"19357001";0,101;Q3;4;105;231;0;1;170;0,01;0,00;27,27;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
28;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;56;456;0;10;407;0,01;0,00;56,25;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
29;145103;"Nexus Network Journal";journal;"15224600";0,101;Q3;22;22;19;262;3;19;0,16;11,91;52,00;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
30;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;4;18;101;1;18;0,10;25,25;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
31;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;120;348;20;0;338;0,00;0,17;16,33;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q4;5;13;48;543;1;47;0,04;41,77;38,46;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
33;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q4;3;12;43;387;0;43;0,00;32,25;41,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
34;5900152782;"Architectural Design";journal;"00038504";0,100;Q4;30;139;286;316;6;283;0,02;2,27;32,99;6;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
35;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;114;462;0;0;456;0,00;0,00;30,56;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
36;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;291;22;2;279;0,01;0,33;16,67;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
37;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;85;277;33;0;267;0,00;0,39;33,33;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
38;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;12;41;728;6;40;0,20;60,67;38,46;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
39;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;19;52;59;0;51;0,00;3,11;21,43;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
40;74505;"Places";journal;"07310455";0,100;Q4;11;41;107;230;3;81;0,04;5,61;35,14;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";;-;40;20;0;590;0;0;0,00;29,50;27,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture; Building and Construction; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting; Engineering"
42;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;143;2028;210;140;1,28;36,87;15,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
43;17700155703;"Revista 180";journal;"07182309";;-;7;26;0;14;0;0;0,00;0,54;21,74;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
44;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;30;54;149;0;50;0,00;4,97;45,95;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
45;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;41;241;3;41;0,09;24,10;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
