Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20340;"Parasitology Research";journal;"14321955, 09320113";0,600;Q1;109;175;473;4281;544;473;1,00;24,46;31,53;8;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;266;3051;89;266;0,32;21,04;34,57;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
3;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,209;Q3;30;93;313;1749;91;312;0,30;18,81;22,12;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,361;Q2;76;91;231;2189;160;231;0,65;24,05;31,73;11;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
5;98352;"Praktische Tierarzt";journal;"0032681X";0,198;Q3;18;84;304;1950;63;304;0,18;23,21;29,47;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;18910;"Tierarztliche Umschau";journal;"00493864";0,208;Q3;14;64;158;1109;39;158;0,24;17,33;30,12;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,241;Q3;39;62;205;1678;82;205;0,34;27,06;22,88;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;18332;"Kleintierpraxis";journal;"00232076";0,183;Q3;14;56;120;1352;29;120;0,24;24,14;36,92;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
9;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,197;Q4;22;40;128;921;18;128;0,14;23,03;56,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,284;Q3;32;40;136;942;49;136;0,39;23,55;33,90;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;37303;"Zuchtungskunde";journal;"00445401";0,253;Q4;16;40;106;734;46;106;0,48;18,35;23,21;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;27227;"Journal of Experimental Animal Science";journal;"09398600";0,125;Q4;15;39;51;556;12;51;0,12;14,26;25,37;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,170;Q4;23;39;195;958;38;195;0,28;24,56;43,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q4)";"Veterinary"
14;18821;"Pferdeheilkunde";journal;"01777726";0,227;Q3;25;38;158;945;38;158;0,10;24,87;47,17;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
15;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,821;Q1;53;37;106;789;68;106;0,53;21,32;23,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
16;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,215;Q3;21;19;162;372;46;162;0,27;19,58;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
