Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,321;Q1;132;55;146;2461;412;144;2,38;44,75;20,83;49;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14723;"Urban Education";journal;"00420859, 15528340";1,706;Q1;72;47;120;2944;228;114;1,80;62,64;58,16;8;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
3;29643;"Urban Affairs Review";journal;"10780874";1,113;Q1;85;44;103;2328;198;97;1,96;52,91;44,30;10;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,043;Q1;42;47;82;2163;183;81;2,14;46,02;31,68;12;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,944;Q1;87;35;101;1767;247;97;2,13;50,49;44,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,836;Q1;78;115;272;7460;765;271;2,53;64,87;38,13;23;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
7;5600155048;"Space and Culture";journal;"12063312";0,776;Q1;47;34;95;1474;129;94;0,97;43,35;47,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;85530;"City and Society";journal;"08930465";0,641;Q1;32;21;63;875;71;51;0,60;41,67;55,00;1;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,633;Q1;55;26;81;1152;157;79;1,51;44,31;43,40;7;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Urban Studies (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;14116;"Education and Urban Society";journal;"00131245, 15523535";0,631;Q1;49;36;109;2136;104;108;0,93;59,33;42,86;11;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Urban Studies (Q1); Education (Q2)";"Social Sciences"
11;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,596;Q2;55;53;183;2358;287;181;1,55;44,49;34,06;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
12;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,580;Q2;64;29;87;1738;116;86;1,12;59,93;51,35;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
13;23588;"Journal of Real Estate Research";journal;"08965803";0,533;-;38;30;54;999;51;54;0,89;33,30;22,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,305;Q2;22;17;57;521;31;52;0,49;30,65;42,31;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
15;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,244;Q2;15;28;87;1037;46;87;0,57;37,04;34,04;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;-;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;15887;"Journal of Urban History";journal;"15526771, 00961442";0,193;Q3;32;52;186;3326;87;174;0,44;63,96;45,76;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
18;4900153503;"Projections";journal;"2638342X, 15356191";0,153;Q3;7;1;12;10;15;11;0,67;10,00;100,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
19;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,150;Q3;9;18;55;580;20;52;0,30;32,22;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
20;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,141;Q3;9;14;95;64;12;51;0,17;4,57;31,25;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
21;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,137;Q3;32;20;55;813;22;55;0,35;40,65;51,02;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
22;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,123;Q4;4;10;45;235;4;45;0,04;23,50;52,38;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;5900152753;"Harvard Design Magazine";journal;"10934421";0,105;Q4;8;42;140;129;13;96;0,07;3,07;46,43;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,105;Q4;4;11;30;242;2;30;0,05;22,00;36,36;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
25;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;9;36;370;5;29;0,16;41,11;50,00;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,101;Q4;4;6;46;162;6;46;0,10;27,00;72,73;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
27;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";;-;15;13;0;612;0;0;0,00;47,08;46,15;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Science Applications; Geography, Planning and Development; Urban Studies";"Computer Science; Social Sciences"
28;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;56;710;18;54;0,39;35,50;11,11;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;16;0;475;0;0;0,00;29,69;34,62;8;0;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
30;21100900597;"Journal of Urban Ecology";journal;"20585543";;-;19;24;8;1469;9;7;1,13;61,21;43,48;4;0;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
31;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;47;105;501;26;44;0,25;10,66;31,03;5;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;30;89;1248;44;88;0,49;41,60;35,59;2;0;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
33;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";;-;11;35;0;159;0;0;0,00;4,54;27,27;3;0;United States;Northern America;"Routledge";"2017-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
34;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";;-;20;9;15;511;4;15;0,27;56,78;70,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology; Geography, Planning and Development; Urban Studies";"Social Sciences"
