Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,498;Q2;28;125;298;2937;182;288;0,56;23,50;41,38;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;19600166402;"Coffee Science";journal;"18096875";0,483;Q2;20;30;79;766;30;79;0,28;25,53;26,67;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;4500151501;"Planta Daninha";journal;"01008358";0,435;Q2;37;100;378;2376;249;378;0,57;23,76;21,26;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,379;Q3;38;168;607;3438;311;597;0,38;20,46;40,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,378;Q3;56;102;355;4370;241;345;0,54;42,84;48,77;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,371;Q3;20;66;194;1056;75;177;0,33;16,00;36,45;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,335;Q3;19;15;60;691;41;60;0,59;46,07;40,38;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19700188151;"Check List";journal;"1809127X";0,325;-;29;206;340;5088;192;340;0,56;24,70;29,13;13;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,263;Q3;61;26;98;935;73;97;0,68;35,96;39,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,204;Q4;38;81;194;3707;153;188;0,71;45,77;51,94;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,156;Q4;14;7;59;145;12;59;0,04;20,71;34,62;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;61,11;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";;-;12;27;0;979;0;0;0,00;36,26;40,48;2;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
