Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24402;"Concrete International";trade journal;"01624075";0,310;Q2;26;8;275;55;65;275;0,22;6,88;7,69;0;0;United States;Northern America;"American Concrete Institute";"1979-1999";"Building and Construction (Q2)";"Engineering"
2;15650;"Engineering Journal";trade journal;"00138029";0,309;Q2;28;14;49;227;12;49;0,23;16,21;9,52;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,217;Q2;23;107;268;1122;38;268;0,17;10,49;2,94;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,212;Q2;13;20;0;107;0;0;0,00;5,35;11,54;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
5;16011;"Engineered Systems";trade journal;"08919976";0,159;Q3;8;71;125;24;4;123;0,04;0,34;10,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
6;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,112;Q3;7;67;206;75;2;206;0,01;1,12;11,43;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,110;Q3;9;1;433;0;19;433;0,03;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
8;18813;"Public Works";trade journal;"00333840";0,109;Q3;7;1;367;3;19;367;0,06;3,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
9;14926;"Better Roads";trade journal;"00060208";0,102;Q4;6;2;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;69128;"Concrete Producer";trade journal;"15280187";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;19610;"TAB Journal";trade journal;"-";0,102;Q4;2;2;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
12;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";0,101;Q4;3;28;125;42;3;125;0,04;1,50;28,57;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction (Q4)";"Engineering"
13;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;0;55;0;2;55;0,05;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
14;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;37;101;4;0;92;0,00;0,11;50,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
15;23810;"Cement Americas";trade journal;"15335178";;-;2;7;0;7;0;0;0,00;1,00;33,33;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction";"Engineering"
