Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824897;"ACS Sensors";journal;"23793694";1,701;Q1;107;520;1336;27731;11396;1289;8,23;53,33;35,47;1;153;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
2;13688;"Applied Thermal Engineering";journal;"13594311";1,488;Q1;206;1949;4138;95009;29287;4129;6,95;48,75;26,67;0;850;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
3;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,224;Q1;251;1059;4046;50739;22823;4045;5,46;47,91;24,17;0;186;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;21100836848;"Physical Review Fluids";journal;"2469990X";1,066;Q1;56;449;1728;22591;4693;1716;2,54;50,31;16,81;0;25;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,050;Q1;203;3000;5425;150780;22962;5394;4,11;50,26;24,34;0;242;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";1,035;Q1;72;1193;1969;50027;13906;1968;7,03;41,93;24,61;0;380;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
7;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,966;Q1;83;148;446;8187;2935;445;6,52;55,32;18,74;0;44;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
8;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,960;Q1;86;292;372;20629;1917;370;5,44;70,65;43,93;7;239;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
9;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,956;Q1;66;47;123;2434;356;121;1,97;51,79;17,52;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;20450;"International Journal of Multiphase Flow";journal;"03019322";0,939;Q1;140;248;726;12376;2925;725;3,84;49,90;18,18;0;16;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;21100842663;"Thermal Science and Engineering Progress";journal;"24519049";0,936;Q1;56;630;922;30416;5125;921;5,54;48,28;23,79;0;228;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
12;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,870;Q1;124;115;337;6436;1489;335;4,29;55,97;23,52;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
13;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,850;Q1;52;266;650;14162;2631;645;3,48;53,24;30,40;0;80;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
14;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,848;Q1;142;196;686;8395;1767;677;2,36;42,83;14,42;0;14;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,845;Q1;35;188;220;8848;852;214;3,51;47,06;23,08;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Engineering; Mathematics"
16;21100811143;"Propulsion and Power Research";journal;"2212540X";0,763;Q1;41;41;101;2225;582;101;5,75;54,27;16,56;0;7;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Chemical Engineering; Energy; Engineering"
17;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,731;Q1;137;209;558;9343;1954;554;3,14;44,70;24,15;0;16;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
18;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,703;Q2;126;111;401;5102;1073;398;2,77;45,96;11,64;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
19;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,570;Q2;42;71;214;4886;672;214;2,49;68,82;23,91;0;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
20;21100824682;"Smart Science";journal;"23080477";0,569;Q2;17;49;59;2115;228;59;4,10;43,16;28,70;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
21;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,537;Q2;79;227;410;8457;1023;398;2,54;37,26;16,99;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
22;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,536;Q2;36;67;242;5679;1014;242;3,94;84,76;25,35;0;10;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,524;Q2;35;43;123;2087;270;122;2,37;48,53;31,45;0;16;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
24;21101023186;"Heat Transfer";journal;"26884534, 26884542";0,522;Q2;46;254;1013;10864;3613;1009;3,56;42,77;19,10;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
25;13600154724;"Biomicrofluidics";journal;"19321058";0,516;Q2;78;65;254;5509;774;252;2,71;84,75;34,12;0;15;United States;Northern America;"American Institute of Physics";"2007-2023";"Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Biomedical Engineering (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,508;Q2;130;11085;34291;503877;107515;33727;2,92;45,46;32,43;7;2835;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,478;Q2;32;58;181;2631;438;167;2,03;45,36;31,20;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
28;21100201754;"European Physical Journal Plus";journal;"21905444";0,473;Q2;84;1139;3485;54643;10237;3446;2,89;47,97;27,43;0;142;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
29;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,469;Q2;84;162;553;6925;1345;553;2,23;42,75;22,27;0;22;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
30;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,461;Q2;71;85;315;3562;625;298;1,81;41,91;28,52;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
31;31877;"International Agrophysics";journal;"02368722";0,420;Q2;49;38;119;1830;242;119;2,13;48,16;39,70;0;15;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
32;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,418;Q2;15;27;64;2419;143;64;2,13;89,59;31,82;0;8;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
33;21100902013;"Fluids";journal;"23115521";0,404;Q2;30;320;1090;14453;2169;1079;1,96;45,17;20,94;0;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
34;21100858674;"Journal of Nanofluids";journal;"2169432X";0,404;Q2;28;0;41;0;113;41;2,17;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
35;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,397;Q2;76;57;270;2311;403;246;1,34;40,54;17,09;0;1;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,384;Q2;37;40;114;1598;203;110;1,75;39,95;17,83;0;9;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
