Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,644;Q2;56;88;249;5675;1168;239;3,88;64,49;42,56;1;49;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,574;Q2;37;36;172;1902;530;170;2,92;52,83;44,68;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100238633;"BioImpacts";journal;"22285652, 22285660";0,529;Q2;47;56;100;2674;354;98;3,22;47,75;38,08;0;26;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,391;Q2;72;87;292;5415;902;280;2,52;62,24;39,90;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,352;Q2;23;6;22;464;50;19;2,75;77,33;46,67;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";0,347;Q3;41;23;58;1876;145;52;1,80;81,57;48,91;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,303;Q3;22;89;267;3368;486;257;1,78;37,84;48,89;0;27;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,284;Q3;52;64;236;5132;387;228;1,65;80,19;36,89;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,260;Q3;26;63;191;3303;272;179;1,40;52,43;45,49;0;28;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,241;Q3;31;0;38;0;56;36;1,25;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,236;Q3;12;40;91;1718;96;90;1,12;42,95;42,11;0;15;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,192;Q3;37;89;355;4304;346;329;1,00;48,36;36,31;0;51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,178;Q3;27;88;340;4225;222;335;0,64;48,01;44,69;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,177;Q3;23;31;108;950;83;97;0,45;30,65;48,04;0;10;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,157;Q3;19;30;76;1475;46;76;0,51;49,17;59,18;0;12;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,136;Q4;13;100;109;3887;72;109;0,72;38,87;65,25;0;46;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,126;Q4;16;32;101;1222;26;101;0,27;38,19;48,70;0;16;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
18;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;Q4;10;95;88;4009;24;88;0,28;42,20;52,80;0;31;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
