Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406813;"Biblical Interpretation Series";book series;"09280731";;-;9;84;81;7157;6;0;0,09;85,20;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies";"Arts and Humanities"
2;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q3;14;72;57;6162;21;13;0,37;85,58;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
3;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;169;30;5778;4;13;0,13;34,19;31,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
4;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q2;11;75;27;4317;0;13;0,00;57,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
5;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;59;65;4096;24;40;0,33;69,42;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
6;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;65;0;3655;0;0;0,00;56,23;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
7;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";;-;13;81;126;3415;18;1;0,18;42,16;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies";"Arts and Humanities"
8;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,123;Q2;9;14;15;3228;5;4;0,36;230,57;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;48;213;3088;2;10;0,00;64,33;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
10;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";;-;9;32;25;2990;6;2;0,24;93,44;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
11;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;18;21;2892;0;0;0,00;160,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
12;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;6;111;2580;6;9;0,07;430,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
13;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;24;36;2574;8;35;0,07;107,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100425802;"Numen Book Series";book series;"01698834";;-;9;71;37;2463;5;20;0,14;34,69;33,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History; Religious Studies";"Arts and Humanities"
15;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,123;Q2;12;21;20;2253;3;1;0,15;107,29;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
16;21100427145;"Studies in Theology and Religion";book series;"1566208X";;-;5;38;16;1986;3;2;0,19;52,26;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies";"Arts and Humanities"
17;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;24;2;1939;1;2;0,00;80,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
18;21100457433;"Commentaria";book series;"18748236";;-;5;21;17;1878;1;17;0,00;89,43;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
19;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;25;71;1823;3;2;0,04;72,92;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
20;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;14;23;1516;2;0;0,09;108,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
21;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;1;29;1402;6;29;0,00;1402,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
22;21100444325;"Muslim Minorities";book series;"15707571";;-;8;3;24;1339;2;14;0,17;446,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
23;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;34;15;1335;4;15;0,00;39,26;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
24;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;15;48;1318;5;31;0,11;87,87;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
25;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";;-;4;16;6;1184;0;0;0,00;74,00;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
26;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";;-;4;15;1;1164;0;1;0,00;77,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
27;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;35;1;1068;0;1;0,00;30,51;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
28;21100440524;"Aries Book Series";book series;"18711405";;-;5;19;31;1026;3;5;0,07;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
29;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;16;964;2;16;0,13;482,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
30;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";;-;9;3;1;917;0;1;0,00;305,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History; Philosophy; Religious Studies";"Arts and Humanities"
31;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;2;24;862;0;0;0,00;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
32;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;1;37;808;3;19;0,09;808,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
33;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;11;39;805;2;25;0,08;73,18;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
34;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;17;45;774;18;26;0,33;45,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;13;46;671;35;41;0,79;51,62;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
36;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;1;1;574;0;1;0,00;574,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
37;21101158612;"Studies on Sufism";book series;"24680087";;-;2;1;0;550;0;0;0,00;550,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
38;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;20;520;2;5;0,06;520,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
39;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;1;61;519;4;18;0,00;519,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";;-;8;12;9;477;0;0;0,00;39,75;90,91;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
41;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;21;0;436;0;0;0,00;20,76;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
42;21100417772;"History of Christian-Muslim Relations";book series;"15707350";;-;10;8;1;408;0;1;0,00;51,00;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
43;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;4;356;0;3;0,00;356,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
44;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";;-;3;12;1;346;0;1;0,00;28,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History; Religious Studies";"Arts and Humanities"
45;21100873744;"Supplement to Aramaic Studies";book series;"24682810";;-;1;1;0;318;0;0;0,00;318,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019, 2021-2022";"Religious Studies";"Arts and Humanities"
46;21100432118;"European Values Studies";book series;"15685926";;-;4;18;19;273;5;0;0,00;15,17;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
47;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;0;259;0;0;0,00;259,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
48;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;2;236;0;2;0,00;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
49;21100425762;"Studies of Religion in Africa";book series;"01699814";;-;10;1;12;212;0;2;0,00;212,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies";"Arts and Humanities"
50;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;1;1;172;0;1;0,00;172,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
51;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;1;0;113;0;0;0,00;113,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
52;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q2;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
