Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";1,124;Q1;76;52;101;2284;927;101;4,68;43,92;26,61;5;13;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
2;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,695;Q3;19;23;59;570;50;56;0,66;24,78;27,08;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,591;Q2;24;22;64;1624;131;61;1,84;73,82;41,51;0;14;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,400;Q3;27;17;54;1042;95;53;1,71;61,29;16,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,369;Q2;18;20;61;621;45;60;0,45;31,05;28,57;0;5;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;6000194782;"Games";journal;"20734336";0,343;Q3;22;102;124;3937;113;118;0,80;38,60;25,35;8;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
7;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,311;Q3;15;9;44;321;35;43;0,65;35,67;43,48;0;2;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
8;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,271;Q3;18;24;74;818;49;72;0,53;34,08;39,53;0;6;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Mathematics"
9;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,268;Q3;29;59;148;1706;121;147;0,62;28,92;26,79;0;5;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
10;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,149;Q4;19;5;4;235;6;4;0,00;47,00;25,00;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,142;Q4;21;18;47;630;24;41;0,52;35,00;20,83;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
13;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,115;Q4;8;10;19;328;5;18;0,26;32,80;22,22;3;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
14;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";;-;6;13;15;434;4;14;0,27;33,38;56,25;0;3;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
15;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;38;59;1725;160;47;2,90;45,39;60,00;19;23;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
16;21100924372;"Data";journal;"23065729";;-;38;68;58;2314;98;57;1,69;34,03;25,47;2;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
17;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";;-;7;20;2;960;0;2;0,00;48,00;16,67;0;5;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
18;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;113;384;5291;836;382;2,11;46,82;17,65;8;73;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
19;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;22;71;363;16;71;0,20;16,50;13,16;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
20;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";;-;6;5;0;964;0;0;0,00;192,80;37,50;0;1;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Computer Networks and Communications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
21;21101020135;"Systems";journal;"20798954";;-;33;45;110;2355;191;108;1,89;52,33;27,10;7;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
