Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";15,204;Q1;278;106;316;5732;5801;288;18,80;54,08;24,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18990;"Nature Genetics";journal;"10614036, 15461718";15,204;Q1;639;364;1042;7391;20719;896;19,99;20,30;34,42;74;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,841;Q1;409;276;433;8272;5937;405;13,71;29,97;30,39;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";11,803;Q1;200;101;299;5213;3643;277;12,68;51,61;30,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,336;Q1;301;201;436;4884;5085;350;11,60;24,30;25,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,801;Q1;263;185;382;4292;4285;344;9,80;23,20;27,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,964;Q1;359;459;1481;25094;13536;1481;8,88;54,67;32,90;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;15819;"Nature Medicine";journal;"1546170X, 10788956";7,861;Q1;630;480;1544;7443;15919;993;10,17;15,51;27,29;43;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19049;"Trends in Genetics";journal;"01689525, 13624555";6,925;Q1;245;229;464;5001;3417;400;7,07;21,84;21,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,715;Q1;218;108;318;4674;2816;278;8,90;43,28;20,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,543;Q1;303;271;783;6934;5840;722;7,64;25,59;24,82;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";6,123;Q1;508;235;67;7718;415;67;6,19;32,84;23,32;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,975;Q1;301;331;898;14756;8281;895;9,52;44,58;38,84;34;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";5,772;Q1;106;7;26;2591;219;25;4,17;370,14;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;14305;"Systematic Biology";journal;"1076836X, 10635157";5,202;Q1;201;69;152;3756;979;152;6,19;54,43;16,39;3;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;12523;"Oncogene";journal;"14765594, 09509232";4,359;Q1;370;908;2490;46834;17351;2471;6,78;51,58;36,71;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";4,264;Q1;421;149;54;7394;254;54;4,70;49,62;25,32;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16612;"Plant Journal";journal;"1365313X, 09607412";4,209;Q1;314;241;897;10440;5383;893;5,76;43,32;33,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;22173;"Genetics";journal;"19432631, 00166731";4,100;Q1;276;466;1459;21419;6770;1438;4,62;45,96;34,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,070;Q1;271;498;1498;23489;9367;1417;6,01;47,17;35,63;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,977;Q1;167;62;212;3415;1045;211;4,97;55,08;31,50;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";3,925;Q1;387;442;1331;8351;8630;866;6,10;18,89;31,87;104;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,917;Q1;182;30;75;3601;551;72;7,76;120,03;15,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;14204;"Nucleic Acids Research";journal;"03051048, 13624962";3,852;Q1;637;701;2412;25524;13346;2399;5,99;36,41;28,97;30;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,842;Q1;308;480;1256;15429;7231;1153;5,73;32,14;34,35;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,793;Q1;257;149;438;6989;2930;385;6,58;46,91;30,77;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;22141;"Genes to Cells";journal;"13652443, 13569597";3,742;Q1;124;95;218;4060;958;218;3,90;42,74;21,78;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";3,733;Q1;124;9;50;2917;288;50;4,11;324,11;34,48;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;22088;"EMBO Reports";journal;"14693178, 1469221X";3,709;Q1;210;239;113;4417;423;109;3,74;18,48;28,90;19;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";3,645;Q1;121;15;84;2201;512;78;7,70;146,73;9,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,642;Q1;245;254;579;11142;2922;516;4,79;43,87;25,81;25;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,323;Q1;202;102;303;4564;2096;283;6,78;44,75;24,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;17426;"DNA Research";journal;"17561663, 13402838";3,135;Q1;111;31;151;963;646;151;3,73;31,06;27,10;2;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22104;"Evolution";journal;"15585646, 00143820";3,022;Q1;218;249;590;14857;2322;568;3,67;59,67;25,59;45;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;16115;"Nature Biotechnology";journal;"15461696, 10870156";2,813;Q1;511;393;1485;4541;6556;1046;4,69;11,55;24,00;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
36;26463;"Progress in Lipid Research";journal;"18732194, 01637827";2,786;Q1;168;15;47;3266;280;46;4,36;217,73;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,721;Q1;289;363;1068;13605;3834;1066;3,29;37,48;20,30;87;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
38;24678;"Crystallography Reviews";journal;"0889311X";2,575;Q1;33;0;3;0;16;3;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
39;16850;"Biochemical Journal";journal;"14708728, 02646021";2,564;Q1;289;730;2494;31055;11162;2486;4,38;42,54;32,74;8;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;17905;"Yeast";journal;"10970061, 0749503X";2,563;Q1;111;135;455;4861;1375;453;2,36;36,01;38,99;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
41;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,479;Q1;235;100;309;4156;1733;272;5,89;41,56;18,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
42;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,366;Q1;257;650;1798;31309;8776;1791;4,91;48,17;34,35;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;26371;"Natural Product Reports";journal;"02650568, 14604752";2,341;Q1;211;34;115;7237;593;114;5,95;212,85;18,18;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;17945;"Bioinformatics";journal;"13674811, 13674803";2,305;Q1;462;215;465;4177;1929;425;3,57;19,43;16,23;23;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
45;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,287;Q1;319;190;564;11107;1959;542;2,98;58,46;21,51;38;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;23478;"Journal of Physiology";journal;"00223751, 14697793";2,257;Q1;266;623;1779;24953;7597;1767;4,15;40,05;23,56;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
47;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,166;Q1;250;124;356;4417;1671;299;4,36;35,62;33,58;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,165;Q1;255;245;855;12896;2855;754;2,69;52,64;27,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;16146;"Trends in Biotechnology";journal;"01677799, 18793096";2,068;Q1;252;159;333;3230;1657;301;4,10;20,31;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
50;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,976;Q1;244;317;1024;15147;3923;873;3,85;47,78;23,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;28081;"Gene Therapy";journal;"09697128, 14765462";1,955;Q1;174;237;758;8637;4521;723;5,93;36,44;27,06;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,942;Q1;237;134;410;5826;1447;407;3,32;43,48;29,50;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;18452;"Cell Calcium";journal;"15321991, 01434160";1,883;Q1;128;84;231;3467;736;226;2,85;41,27;23,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;29236;"Carcinogenesis";journal;"01433334, 14602180";1,851;Q1;223;273;975;12174;4430;956;4,58;44,59;30,55;80;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";1,808;Q1;182;116;590;1493;1252;587;2,36;12,87;18,18;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;17807;"Tree Physiology";journal;"0829318X, 17584469";1,771;Q1;147;150;354;6017;931;352;2,34;40,11;22,87;46;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,766;Q1;206;111;395;5694;1308;393;3,40;51,30;35,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;17511;"Glycobiology";journal;"09596658, 14602423";1,729;Q1;142;116;410;5351;1397;401;3,37;46,13;31,29;2;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,702;Q1;90;10;46;2810;203;44;4,13;281,00;18,18;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;38597;"FEBS Journal";journal;"1742464X, 14321033";1,646;Q1;230;749;2522;31200;7383;2518;2,84;41,66;33,02;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,640;Q2;189;248;775;5546;2126;496;2,95;22,36;41,07;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,638;Q2;142;156;394;4133;1275;380;3,25;26,49;44,09;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,614;Q1;272;626;2212;18907;8522;2119;3,95;30,20;30,63;127;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;28861;"Biometrics";journal;"0006341X, 15410420";1,563;Q1;149;162;516;3062;707;504;1,15;18,90;22,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
65;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,555;Q1;88;94;295;4446;789;295;2,79;47,30;27,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
66;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,543;Q1;87;46;69;2361;184;62;2,67;51,33;24,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,484;Q1;211;405;998;17963;2641;998;2,60;44,35;25,48;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;26015;"Leukemia";journal;"08876924, 14765551";1,484;Q1;219;329;1041;11455;3690;846;3,64;34,82;34,51;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;22235;"Heredity";journal;"0018067X, 13652540";1,477;Q2;135;157;488;5956;1216;487;2,36;37,94;26,67;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,471;Q1;181;2281;7245;50842;17174;7243;2,45;22,29;21,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;26512;"Tetrahedron";journal;"14645416, 00404020";1,455;Q1;236;1128;3429;44264;8274;3415;2,41;39,24;23,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,451;Q1;119;135;423;4937;1162;419;2,86;36,57;26,94;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
73;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,439;Q1;201;59;182;2572;742;181;3,83;43,59;32,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;21100775663;"HLA";journal;"20592302, 20592310";1,431;Q2;107;162;542;3265;1568;532;3,04;20,15;34,60;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;19908;"New Phytologist";journal;"14698137, 0028646X";1,429;Q1;305;256;611;11904;1650;597;2,43;46,50;30,65;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,421;Q1;181;180;536;6724;1311;536;2,37;37,36;24,21;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;28200;"Biomaterials";journal;"01429612, 18785905";1,401;Q1;435;367;821;10957;2349;815;2,65;29,86;28,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
78;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,375;Q2;102;69;186;2555;490;185;2,65;37,03;29,22;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;19814;"Mycologia";journal;"00275514, 15572536";1,363;Q1;128;102;385;3703;681;383;1,63;36,30;32,16;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;22267;"Human Mutation";journal;"10981004, 10597794";1,352;Q2;182;237;876;3768;2234;852;2,83;15,90;41,34;26;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
