Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,877;Q1;44;50;91;2284;219;86;2,88;45,68;37,61;12;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Environmental Science"
2;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,865;Q1;28;34;70;2461;243;68;4,32;72,38;20,21;6;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q2;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,541;Q2;42;159;542;3540;533;542;0,82;22,26;30,68;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,371;Q3;39;28;70;1314;68;70;0,87;46,93;25,81;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;20000195005;"Floresta";journal;"19824688, 00153826";0,354;Q3;18;83;212;2026;105;212;0,49;24,41;38,61;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,353;Q2;45;7;57;464;72;57;1,00;66,29;40,00;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;144767;"Limnetica";journal;"02138409";0,322;Q3;39;22;94;1216;77;94;0,85;55,27;56,52;1;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19700188151;"Check List";journal;"1809127X";0,321;Q3;29;269;781;9501;467;780;0,52;35,32;29,76;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,317;Q3;35;46;106;2243;90;104;0,60;48,76;55,70;3;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,294;Q3;21;68;216;1694;127;204;0,60;24,91;24,22;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
12;4900152411;"IRRIGA";journal;"14137895, 18088546";0,283;Q3;19;74;279;1743;155;279;0,59;23,55;27,50;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
13;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;39;113;1984;81;109;0,53;50,87;51,49;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;13018;"Pirineos";journal;"19884281, 03732568";0,274;Q3;15;8;25;480;32;25;1,17;60,00;9,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;32;71;1157;40;68;0,62;36,16;35,20;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
16;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,263;Q3;21;84;240;2604;162;236;0,59;31,00;44,03;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,251;Q3;13;8;69;310;40;69;0,58;38,75;54,29;0;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,247;-;26;63;185;3249;87;184;0,40;51,57;31,97;8;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
19;19700175820;"Oecologia Australis";journal;"-";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
20;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,235;Q3;26;57;169;2480;85;158;0,39;43,51;44,83;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
21;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,234;Q3;20;33;116;1284;56;113;0,43;38,91;38,98;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,233;Q3;8;15;15;596;8;15;0,53;39,73;36,59;1;0;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,218;Q3;24;121;219;3763;117;217;0,38;31,10;46,37;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
24;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,218;Q3;15;27;84;920;49;83;0,56;34,07;22,02;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q3;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;145503;"Agrociencia";journal;"14053195, 25219766";0,200;Q3;28;63;212;2251;93;212;0,32;35,73;24,74;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,195;Q3;17;20;348;972;32;346;0,07;48,60;36,07;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,194;Q4;12;52;108;1502;44;108;0,37;28,88;37,50;5;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;21100464746;"Fronteiras";journal;"22388869";0,192;Q3;8;67;103;2172;12;96;0,12;32,42;45,05;1;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
30;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,174;Q4;14;0;37;0;17;35;0,28;0,00;0,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,171;Q4;21;49;124;2111;37;124;0,27;43,08;27,53;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100220106;"Hidrobiologica";journal;"01888897";0,166;Q3;20;78;131;3479;41;126;0,30;44,60;35,85;1;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,161;Q4;17;54;76;1904;26;76;0,34;35,26;32,53;2;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q4); Earth-Surface Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,160;Q4;16;20;62;668;26;62;0,22;33,40;38,10;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;21100781964;"Ecosistemas";journal;"16972473";0,158;Q4;22;43;143;1961;52;127;0,36;45,60;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,156;Q4;9;67;145;2188;27;137;0,21;32,66;35,38;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,153;Q4;16;69;199;2103;46;199;0,24;30,48;24,58;6;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
38;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,152;Q4;26;84;135;3196;41;132;0,26;38,05;41,81;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
39;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,151;Q4;14;11;54;440;15;47;0,22;40,00;21,88;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
40;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,146;Q4;19;13;373;399;82;372;0,37;30,69;43,75;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
41;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q4;18;14;76;351;21;76;0,18;25,07;15,79;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
42;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,142;Q4;8;50;140;1567;48;140;0,30;31,34;13,89;0;0;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;4700151917;"Revista Escola de Minas";journal;"03704467";0,132;Q4;19;63;172;930;42;158;0,17;14,76;25,87;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
44;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,129;Q4;10;0;24;0;6;24;0,31;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;12147;"Lundiana";journal;"16766180";0,126;Q4;21;0;6;0;1;6;0,17;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,126;Q4;8;52;177;1590;16;166;0,06;30,58;38,73;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
47;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,121;-;7;10;78;139;14;77;0,18;13,90;33,33;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
48;21100403826;"Proceedings of ESaaSA 2015 - 2nd International Workshop on Emerging Software as a Service and Analytics, In conjuction with the 5th International Conference on Cloud Computing and Services Science - CLOSER 2015";conference and proceedings;"-";0,120;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
49;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,118;Q4;8;29;62;1204;8;59;0,13;41,52;57,97;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
50;21100463426;"SIGMAP 2015 - 12th International Conference on Signal Processing and Multimedia Applications, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,102;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
51;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,102;-;4;0;41;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
52;87661;"Geotermia";journal;"01865897";0,101;Q4;8;11;34;73;2;24;0,04;6,64;23,53;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;10;0;435;0;0;0,00;43,50;62,50;0;0;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
54;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;46;131;2188;124;119;0,97;47,57;51,02;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;21101109916;"Oecologia Australis";journal;"21776199";;-;26;47;73;2405;36;69;0,49;51,17;46,73;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
56;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";;-;7;11;0;485;0;0;0,00;44,09;29,41;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
57;21100838839;"RevCEDOUA";journal;"08741093, 21822387";;-;1;10;0;465;0;0;0,00;46,50;72,73;1;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
58;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;6;0;126;0;0;0,00;21,00;60,00;0;0;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";;-;6;42;0;1342;0;0;0,00;31,95;46,24;2;0;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
60;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";;-;8;39;0;1198;0;0;0,00;30,72;45,88;0;0;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
61;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;33;37;1167;6;35;0,16;35,36;27,15;1;0;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;21100845376;"Veredas do Direito";journal;"18063845, 21798699";;-;4;45;0;1461;0;0;0,00;32,47;33,75;1;0;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
