Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
104;21101023315;"Praksis";journal;"24481939";0,101;Q4;2;54;88;1388;2;78;0,02;25,70;70,00;0;23;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21101021436;"Per Linguam";journal;"22240012, 02592312";0,102;Q4;3;9;18;322;0;17;0,00;35,78;78,57;0;2;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
102;4500151519;"Cadernos CEDES";journal;"01013262";0,106;Q4;12;27;80;647;9;75;0,06;23,96;74,42;0;6;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
101;21100945769;"Mathematics Student";journal;"00255742";0,113;Q4;3;28;58;423;4;53;0,07;15,11;17,86;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
100;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,113;Q4;4;34;121;1188;12;120;0,07;34,94;54,17;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
99;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,114;Q4;14;108;295;3019;108;295;0,36;27,95;58,67;0;45;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
98;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";0,116;Q4;11;16;28;495;26;24;0,93;30,94;22,73;1;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q4)";"Social Sciences"
97;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,117;Q4;4;31;52;1119;10;52;0,19;36,10;71,43;0;7;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
96;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,120;Q4;6;62;128;1360;59;125;0,46;21,94;63,14;0;29;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
95;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";0,128;Q4;10;0;89;0;34;89;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education (Q4)";"Social Sciences"
94;21100833036;"Texto Livre";journal;"19833652";0,139;Q4;8;76;137;2826;47;125;0,47;37,18;49,73;0;31;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q3); Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
93;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,142;Q4;11;12;51;404;25;43;0,42;33,67;18,18;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
92;21100904807;"Revista Conhecimento Online";journal;"21768501";0,144;Q4;3;33;61;1038;11;58;0,18;31,45;68,67;0;14;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
91;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,148;Q4;12;8;69;318;29;65;0,15;39,75;71,43;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
90;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,151;Q4;10;223;701;6721;187;701;0,39;30,14;76,25;0;120;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
89;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,151;Q4;4;68;120;2885;15;116;0,13;42,43;62,99;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
88;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,155;Q4;8;17;50;725;27;48;0,49;42,65;53,13;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
87;19700182115;"Education as Change";journal;"19479417, 16823206";0,158;Q4;20;23;85;753;39;75;0,33;32,74;76,00;1;10;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
86;21101034433;"Musical Art and Education";journal;"23091428";0,159;Q4;4;45;66;1007;9;66;0,14;22,38;81,13;0;13;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
85;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q4;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
84;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,159;Q4;8;53;148;1961;69;141;0,44;37,00;65,67;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
83;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,160;Q4;5;38;79;812;41;59;0,52;21,37;45,30;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
82;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,162;Q4;5;37;170;1242;15;162;0,07;33,57;50,00;0;13;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
81;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,162;Q4;27;84;86;3635;35;82;0,38;43,27;52,05;1;51;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
80;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,172;Q4;11;11;37;411;16;29;0,32;37,36;58,33;2;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
79;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,174;-;25;174;341;5915;311;340;0,96;33,99;62,68;1;75;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;21100899640;"Educational Research for Social Change";journal;"22214070";0,174;Q4;8;19;55;726;58;49;0,50;38,21;67,86;4;13;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
77;21101038527;"SOTL in the South";journal;"25231154";0,181;Q4;5;14;53;484;19;48;0,24;34,57;68,18;0;3;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q4)";"Social Sciences"
76;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,183;Q4;10;41;77;1688;51;77;0,66;41,17;43,75;0;12;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
75;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q4;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,192;Q4;19;20;95;894;57;95;0,43;44,70;36,36;0;2;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
73;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,195;Q4;4;31;48;1227;20;48;0,42;39,58;37,14;1;7;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
72;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,196;Q4;12;19;60;664;40;42;0,68;34,95;44,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
71;21100886400;"Education and Self Development";journal;"19917740";0,196;Q4;7;63;120;1993;72;108;0,71;31,63;69,60;0;33;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4)";"Social Sciences"
70;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,198;Q4;14;80;234;2623;121;234;0,45;32,79;37,58;1;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
69;20000195095;"Meta: Avaliacao";journal;"21752753";0,198;Q4;7;49;103;1640;23;103;0,20;33,47;54,17;0;10;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
68;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,201;Q4;5;28;63;1064;23;62;0,37;38,00;57,63;0;13;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
67;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q4;15;166;351;5234;142;343;0,42;31,53;21,14;0;17;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
66;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,204;Q4;13;511;1406;3132;243;1291;0,17;6,13;57,19;0;112;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
65;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,209;Q3;6;58;190;2156;63;187;0,44;37,17;47,48;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
64;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,209;Q3;4;79;90;3755;31;90;0,34;47,53;57,51;0;23;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q3)";"Social Sciences"
63;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,214;Q3;11;177;376;3119;184;363;0,49;17,62;35,71;0;89;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
62;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,216;Q3;5;9;27;453;19;27;0,70;50,33;80,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
61;17600155129;"Resonance";journal;"09718044, 0973712X";0,218;Q3;23;113;330;1350;126;273;0,39;11,95;33,33;0;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
60;21100901016;"Journal of Language and Education";journal;"24117390";0,219;Q3;10;61;125;3247;121;123;0,85;53,23;52,68;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
59;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,226;Q3;9;34;110;1699;89;107;0,81;49,97;71,01;2;16;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
58;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,231;Q3;15;45;153;2016;141;152;0,85;44,80;70,23;0;14;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
57;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,236;Q3;21;51;178;2028;75;166;0,43;39,76;64,52;0;29;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
56;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,236;Q3;21;165;232;7374;273;232;1,18;44,69;38,71;2;59;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
55;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,236;Q3;9;31;95;1016;44;93;0,60;32,77;69,57;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
54;4700152249;"Educacao e Pesquisa";journal;"15179702";0,237;Q3;22;87;336;3513;178;335;0,38;40,38;57,47;0;38;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
53;21100790339;"Integration of Education";journal;"19919468, 23081058";0,237;Q3;11;38;121;1338;104;121;0,85;35,21;75,24;0;17;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
52;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,242;Q3;15;65;147;3022;175;147;1,27;46,49;39,01;2;26;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
51;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,245;Q3;9;71;226;2367;57;220;0,28;33,34;60,40;0;19;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
50;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,246;Q3;7;23;57;1035;35;49;0,55;45,00;69,57;0;7;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,247;Q3;8;52;224;1926;74;223;0,34;37,04;57,41;0;14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;19700182354;"Movimento";journal;"19828918, 0104754X";0,248;Q3;18;80;285;3309;131;284;0,42;41,36;40,17;0;21;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
47;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,256;Q3;6;31;87;848;31;82;0,47;27,35;76,27;0;9;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
46;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;50,50;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
45;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,272;Q3;11;75;72;3314;93;72;1,29;44,19;54,19;1;22;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
44;4500151523;"Educacao e Sociedade";journal;"01017330";0,281;Q3;28;70;182;2265;82;160;0,47;32,36;54,84;0;27;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
43;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;-;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
42;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,282;Q3;19;63;221;2297;97;219;0,35;36,46;55,30;0;21;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
41;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,287;Q3;40;35;105;395;79;68;0,47;11,29;65,57;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
40;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;Q3;14;155;475;3068;469;474;1,22;19,79;57,41;0;79;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
39;20000195050;"Paideia";journal;"0103863X, 19824327";0,295;Q3;21;42;118;1358;92;118;0,78;32,33;72,59;0;12;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
38;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,301;Q3;16;68;157;1803;149;154;1,09;26,51;74,65;0;26;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
37;8000153130;"Ensaio";journal;"01044036";0,303;Q3;15;53;159;1711;117;153;0,63;32,28;55,64;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
36;21100223785;"Pythagoras";journal;"22237895, 10122346";0,303;Q3;12;12;50;641;31;50;0,70;53,42;56,25;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
35;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,305;Q3;13;60;142;2340;94;141;0,60;39,00;74,72;0;50;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
34;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,314;Q3;15;76;228;2971;272;228;1,51;39,09;60,56;0;50;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
33;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,317;Q3;15;87;204;3015;112;201;0,48;34,66;53,30;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
32;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,318;Q3;12;90;241;3410;189;230;0,73;37,89;80,57;0;31;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
31;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,331;Q3;24;455;629;15138;1027;614;1,63;33,27;49,87;2;224;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
30;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,333;Q3;26;164;442;4509;317;395;0,53;27,49;65,18;0;70;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
29;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,352;Q3;24;6;71;329;96;69;1,17;54,83;33,33;0;2;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
28;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,374;Q2;16;35;101;1158;185;101;1,83;33,09;37,50;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
27;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,424;Q2;40;88;237;4174;348;229;1,26;47,43;54,00;12;45;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
26;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,458;Q2;27;58;181;2882;362;181;1,92;49,69;32,06;0;22;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
25;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,498;Q2;18;51;146;1782;205;145;1,27;34,94;66,67;0;31;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
24;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,529;Q2;28;29;93;1336;235;92;2,82;46,07;40,00;0;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
23;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,583;Q2;29;31;75;1799;198;75;2,28;58,03;50,00;0;7;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
22;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;51;83;1554;5;82;0,06;30,47;56,30;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
21;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;49;211;1655;131;211;0,54;33,78;66,67;1;22;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
20;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;11;33;375;2;30;0,06;34,09;80,00;0;1;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
19;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;224;398;3526;116;397;0,29;15,74;60,71;0;76;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
18;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;37;88;403;9;86;0,10;10,89;78,95;0;7;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;35;778;5;35;0,14;45,76;40,74;0;11;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
16;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;45;794;77;45;1,71;33,08;60,00;0;3;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
15;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;21;23;998;16;22;0,70;47,52;34,38;0;10;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
14;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;43;61;1984;13;55;0,21;46,14;48,53;3;26;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
13;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;31;509;5;31;0,16;31,81;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
12;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;36;747;12;36;0,33;41,50;27,78;0;8;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
11;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;15;29;560;2;29;0,07;37,33;43,33;0;3;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
10;21101176722;"LLT Journal: Journal on Language and Language Teaching";journal;"14107201, 25799533";;-;3;47;0;1522;0;0;0,00;32,38;57,14;0;12;Indonesia;Asiatic Region;"Sanata Dharma University";"2021-2023";"Education";"Social Sciences"
