Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,691;-;135;139;345;3851;733;319;1,93;27,71;42,66;53;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
2;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,001;Q1;118;63;157;2441;456;153;2,65;38,75;50,71;12;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,463;Q1;71;116;254;2472;347;246;1,38;21,31;23,57;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
4;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,223;Q2;47;65;187;1376;103;163;0,67;21,17;39,80;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
5;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,131;Q3;44;33;37;790;6;36;0,16;23,94;80,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,234;Q3;40;189;582;3035;289;525;0,56;16,06;28,53;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
7;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,100;Q4;31;93;39;1857;0;37;0,00;19,97;36,36;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
8;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,181;Q3;30;9;36;15;9;28;0,10;1,67;87,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
9;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,142;Q3;22;33;157;1032;60;149;0,48;31,27;34,48;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
10;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,229;Q3;21;36;125;1062;61;117;0,44;29,50;27,16;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
11;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
12;38677;"Ernahrungs Umschau";journal;"01740008";0,144;Q3;17;113;173;963;42;149;0,24;8,52;52,27;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
13;144919;"Ethik in der Medizin";journal;"09357335";;-;14;18;0;314;0;0;0,00;17,44;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
14;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q4;14;69;222;2794;52;205;0,27;40,49;13,50;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
15;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,119;Q4;9;34;85;568;4;77;0,07;16,71;67,50;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
16;130106;"Medizinrecht";journal;"14338629, 07238886";;-;7;168;1;4087;0;0;0,00;24,33;17,07;3;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
17;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";;-;5;45;0;328;0;0;0,00;7,29;24,14;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology; Nursing (miscellaneous); Surgery";"Medicine; Nursing"
