Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,549;Q1;63;87;255;3299;536;255;1,84;37,92;12,31;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,562;Q1;75;118;242;3379;339;242;1,45;28,64;17,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,434;Q1;76;46;208;1493;433;208;1,93;32,46;14,95;1;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,329;Q1;83;196;552;6670;1051;552;1,63;34,03;21,13;0;1;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,214;Q1;97;81;279;2722;757;279;2,33;33,60;17,17;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,569;Q1;25;18;59;554;106;59;1,78;30,78;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";1,461;Q1;121;156;410;8531;1659;406;3,87;54,69;15,71;2;14;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,151;Q1;48;34;135;1184;208;129;1,44;34,82;18,97;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
9;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";1,095;Q1;33;46;132;1374;180;131;1,25;29,87;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
10;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,990;Q1;44;112;299;2889;322;299;0,90;25,79;26,20;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
11;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,964;-;41;17;56;505;76;56;1,25;29,71;26,19;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
12;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,950;Q1;16;23;18;731;21;18;0,93;31,78;36,73;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q3)";"Mathematics; Medicine"
13;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,928;Q1;107;127;398;5294;903;398;2,25;41,69;27,60;1;39;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
14;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,873;Q2;16;24;72;514;230;72;1,75;21,42;24,39;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
15;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,865;Q2;39;82;270;2134;240;270;0,90;26,02;23,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
16;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,730;Q2;39;43;125;1656;232;116;1,69;38,51;32,73;0;2;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
17;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";0,715;Q2;24;54;85;2062;229;83;2,69;38,19;19,23;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
18;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,627;Q2;21;40;122;798;111;120;0,73;19,95;19,48;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
19;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,567;Q2;38;22;72;547;56;72;0,67;24,86;13,16;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
20;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,558;Q2;38;24;94;705;82;94;0,94;29,38;23,64;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
21;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,523;Q2;41;59;194;1203;138;194;0,71;20,39;33,67;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
22;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,518;Q2;45;95;369;2160;250;367;0,71;22,74;24,12;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
23;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,507;Q2;33;27;73;885;82;72;0,86;32,78;31,15;2;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,498;Q2;37;63;166;1692;238;166;1,55;26,86;32,86;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q2)";"Mathematics"
25;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,459;Q3;7;13;16;316;7;16;0,44;24,31;28,57;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
26;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,450;Q3;45;109;315;3630;512;315;1,54;33,30;26,67;0;21;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3)";"Mathematics"
27;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,449;Q3;58;119;349;4006;506;330;1,47;33,66;24,89;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
28;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,431;Q3;56;624;1539;24227;3437;1532;2,20;38,83;15,88;3;112;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
29;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,423;Q3;27;25;72;492;62;72;0,83;19,68;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
30;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,421;Q3;62;72;193;2526;320;193;1,86;35,08;20,00;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
31;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,421;Q3;9;18;22;972;15;20;0,68;54,00;53,57;0;4;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q3); Experimental and Cognitive Psychology (Q3); Numerical Analysis (Q3)";"Mathematics; Psychology"
32;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,416;Q3;53;64;174;2349;383;174;2,21;36,70;18,45;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
33;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,395;Q3;14;5;56;185;82;54;0,98;37,00;26,67;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
34;16065;"Electrical Engineering";journal;"14320487, 09487921";0,350;Q3;44;198;465;6086;1028;463;2,21;30,74;13,97;0;71;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
35;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,346;Q3;27;15;49;411;48;49;1,10;27,40;36,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
36;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,345;Q3;41;26;57;1215;87;54;1,84;46,73;25,00;0;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
37;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,309;Q3;33;71;228;1845;235;228;1,29;25,99;43,24;0;2;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
38;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,301;Q3;8;5;15;293;16;15;1,07;58,60;46,15;0;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics; Psychology"
39;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q3;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
40;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,289;Q3;7;14;11;684;11;11;1,00;48,86;32,00;1;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q3); Oceanography (Q3); Atmospheric Science (Q4); Statistics and Probability (Q4)";"Earth and Planetary Sciences; Mathematics"
41;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,280;Q3;19;11;44;485;44;38;0,86;44,09;31,03;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics (Q3); Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
42;17600155382;"Glottometrics";journal;"16178351";0,263;Q3;6;13;79;227;37;76;0,36;17,46;37,50;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
43;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,254;Q3;15;49;117;676;36;116;0,36;13,80;19,23;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
44;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,249;Q4;15;9;29;149;27;29;0,24;16,56;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
45;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,248;Q4;19;31;42;746;26;42;0,54;24,06;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
46;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,239;Q4;24;21;51;1862;55;43;1,18;88,67;32,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
47;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;27;61;583;40;61;0,65;21,59;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
48;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,207;Q4;26;35;147;748;76;87;0,40;21,37;0,00;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
49;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,195;Q4;17;27;34;723;31;34;0,96;26,78;31,46;2;10;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
50;21100933691;"17th International Conference on Scientometrics and Informetrics, ISSI 2019 - Proceedings";conference and proceedings;"-";0,190;-;7;0;420;0;131;417;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
51;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,182;Q4;23;31;99;865;91;99;0,89;27,90;34,92;0;1;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
52;21100929582;"Concrete Operators";journal;"22993282";0,172;Q4;7;13;23;363;9;23;0,38;27,92;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
53;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,121;Q4;20;20;61;266;13;61;0,24;13,30;19,23;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
54;21100934093;"Journal of Econometric Methods";journal;"21566674";0,108;Q4;14;14;22;510;19;22;0,75;36,43;0,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
55;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;0;156;0;5;133;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
56;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";;-;10;30;30;1060;26;27;0,87;35,33;28,13;0;1;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
57;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;15;23;365;45;23;2,46;24,33;21,21;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
58;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;81;123;1590;94;121;0,69;19,63;20,72;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
59;21101048368;"Journal of Membrane Computing";journal;"25238906";;-;19;34;26;1059;133;25;5,12;31,15;24,59;2;1;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
60;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;39;110;1084;198;110;1,94;27,79;31,58;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
61;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;20;26;540;13;26;0,63;27,00;13,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
62;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";;-;18;16;11;519;34;10;3,09;32,44;32,69;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
