Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,318;Q1;268;285;845;11169;4813;794;5,56;39,19;31,02;43;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,183;Q1;266;157;488;4071;1254;406;2,17;25,93;13,35;27;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,127;Q1;304;415;913;9835;2164;669;1,98;23,70;12,50;71;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,593;Q1;208;255;791;5411;1422;642;1,51;21,22;11,52;1;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,500;Q1;189;254;567;4859;1017;544;1,60;19,13;7,51;19;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,429;Q1;261;314;1022;9521;2926;993;2,61;30,32;23,10;58;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,381;Q1;175;195;443;6464;1177;422;2,12;33,15;19,19;0;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
8;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,345;Q1;118;34;77;466;233;77;2,97;13,71;21,88;4;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;13068;"Spine";journal;"03622436, 15281159";1,336;Q1;292;641;1643;13566;4323;1479;2,31;21,16;17,43;122;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,296;Q1;160;226;553;4318;833;542;1,15;19,11;12,59;25;0;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
11;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,281;Q1;236;485;1415;13585;2924;1375;1,71;28,01;13,45;39;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,243;Q1;137;157;520;3573;680;477;1,16;22,76;18,69;18;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,232;Q1;138;49;125;1460;265;121;1,93;29,80;5,56;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,186;Q1;168;109;324;2446;443;313;1,08;22,44;11,11;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
15;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,153;Q1;100;58;178;2744;365;166;1,23;47,31;10,19;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
16;20373;"Sports Medicine";journal;"01121642, 11792035";1,141;Q1;229;65;203;5842;621;191;2,63;89,88;19,44;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,134;Q1;224;197;690;4808;1417;665;1,74;24,41;16,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
18;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,996;Q1;131;150;391;3197;566;375;1,38;21,31;11,40;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
19;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,990;Q1;187;118;306;4822;861;295;2,84;40,86;29,44;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
20;30824;"Foot and Ankle International";journal;"10711007";0,981;Q1;128;165;507;3154;523;431;0,84;19,12;15,75;18;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,977;Q1;153;75;220;1617;331;202;1,14;21,56;10,90;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
22;21129;"European Spine Journal";journal;"09406719, 14320932";0,961;Q1;164;124;314;2945;504;272;1,46;23,75;15,13;11;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,947;Q1;144;156;355;3030;376;280;0,95;19,42;17,10;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
24;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,874;Q1;93;54;167;1811;313;152;1,76;33,54;6,90;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
25;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,856;Q1;109;173;497;3160;575;452;0,97;18,27;17,42;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,839;Q1;160;177;584;5501;955;573;1,53;31,08;22,10;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
27;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,838;Q1;124;101;311;3214;498;303;1,52;31,82;21,61;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;28025;"Gait and Posture";journal;"18792219, 09666362";0,829;Q1;171;68;134;2070;255;131;1,66;30,44;32,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,817;Q1;79;31;102;1265;162;102;1,63;40,81;24,00;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
30;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,814;Q1;132;119;465;4060;1162;444;2,27;34,12;31,29;15;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,755;Q1;118;85;186;1894;239;145;1,13;22,28;24,15;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;14018;"Human Movement Science";journal;"01679457, 18727646";0,725;Q1;104;50;122;2124;185;120;1,26;42,48;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
33;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";0,709;Q1;98;107;16;2606;46;16;0,00;24,36;12,75;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
34;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,707;Q1;103;63;165;1780;269;163;1,68;28,25;35,48;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,706;Q1;147;100;372;2368;458;360;1,16;23,68;24,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,706;Q2;80;55;148;1482;284;131;1,48;26,95;32,81;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
37;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,686;Q2;161;98;228;2380;209;226;0,78;24,29;14,94;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
38;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,663;Q2;79;89;81;2477;140;77;1,74;27,83;32,54;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Rheumatology (Q1); Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,640;Q2;86;56;159;1814;284;155;1,47;32,39;27,08;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,624;Q2;143;57;178;1591;246;168;1,08;27,91;27,82;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
41;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,598;Q2;224;139;444;2671;394;276;0,87;19,22;17,78;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
42;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,597;Q2;92;131;408;2077;361;406;0,71;15,85;8,51;10;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
43;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,575;Q2;122;25;11;638;12;11;1,09;25,52;28,26;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
44;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,553;Q2;71;37;96;1195;101;81;0,89;32,30;31,11;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
45;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,536;Q2;71;43;118;152;87;113;0,42;3,53;10,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
46;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,535;Q2;125;49;126;949;126;122;0,87;19,37;27,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,502;Q2;77;79;233;1438;143;176;0,66;18,20;14,02;0;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
48;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,501;Q2;89;41;147;1189;159;142;0,92;29,00;42,74;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
49;29770;"Hand Clinics";journal;"15581969, 07490712";0,500;Q2;66;69;196;2328;177;183;0,74;33,74;18,56;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
50;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,484;Q2;68;18;55;1033;42;55;0,47;57,39;32,35;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
51;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,483;Q2;58;64;201;1268;132;192;0,63;19,81;12,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
52;29817;"International Orthopaedics";journal;"14325195, 03412695";0,461;Q2;108;93;306;1623;183;289;0,47;17,45;14,29;9;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
53;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,458;Q2;80;12;34;647;44;34;0,91;53,92;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
54;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,443;Q2;82;132;275;2448;223;263;0,71;18,55;4,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
55;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,442;Q2;76;71;192;1996;163;189;0,76;28,11;23,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
56;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,429;Q2;60;37;111;1830;58;109;0,32;49,46;25,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
57;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,417;Q2;68;31;51;1141;42;51;0,78;36,81;36,73;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
58;12439;"Der Orthopade";journal;"00854530, 14330431";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
59;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,415;Q2;36;39;109;828;55;108;0,49;21,23;7,41;2;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,396;Q2;55;18;45;722;33;39;0,74;40,11;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
61;12911;"Orthopedics";journal;"19382367, 01477447";0,392;Q2;78;288;630;3970;297;523;0,31;13,78;10,91;1;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
62;29801;"Injury";journal;"00201383, 18790267";0,390;Q2;143;197;594;3297;398;559;0,60;16,74;10,03;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
63;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,386;Q2;163;99;509;2884;283;470;0,42;29,13;18,35;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
64;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,378;Q2;33;67;199;1170;111;191;0,35;17,46;16,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
65;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,370;Q2;62;24;39;554;25;34;0,64;23,08;27,27;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
66;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,369;Q2;131;69;167;3016;118;167;0,54;43,71;33,33;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
68;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,349;Q2;65;90;259;1886;145;215;0,51;20,96;25,44;10;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
69;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,343;Q2;69;32;107;563;68;105;0,60;17,59;27,71;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,342;Q3;32;47;116;1120;54;114;0,58;23,83;7,41;2;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
71;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,340;Q3;39;125;390;2424;201;355;0,48;19,39;8,75;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
72;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,335;Q3;32;51;47;627;27;47;0,57;12,29;20,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,331;Q3;48;178;427;2291;155;408;0,27;12,87;10,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
74;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q3;62;25;84;714;39;78;0,46;28,56;27,45;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
75;13922;"HIP International";journal;"17246067, 11207000";0,296;Q3;48;57;100;945;29;94;0,32;16,58;12,21;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
76;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,293;Q3;83;17;47;727;22;47;0,52;42,76;32,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
77;23483;"Knee";journal;"18735800, 09680160";0,290;Q3;94;62;154;946;54;147;0,35;15,26;10,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
78;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,290;Q3;48;16;52;425;19;49;0,25;26,56;42,42;0;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
79;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,282;Q3;55;45;130;1584;69;105;0,66;35,20;23,73;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,273;Q3;58;107;284;2066;105;281;0,28;19,31;10,15;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
81;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,251;Q3;49;13;110;312;39;104;0,15;24,00;16,67;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
82;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,242;Q3;40;35;137;1221;49;120;0,35;34,89;26,32;0;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
83;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,239;Q3;51;49;125;886;30;118;0,22;18,08;8,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
