Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,605;Q1;144;148;547;6901;1760;520;2,99;46,63;48,77;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;19600166326;"Mindfulness";journal;"18688535, 18688527";1,132;Q1;88;162;390;8304;1197;358;2,80;51,26;52,56;27;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";1,126;Q1;47;34;135;1639;251;125;1,40;48,21;44,00;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,017;-;75;54;160;2728;607;152;3,24;50,52;35,09;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,946;Q1;40;22;56;797;87;55;1,24;36,23;40,68;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
6;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,714;Q2;33;26;100;1762;162;87;1,70;67,77;59,09;2;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
7;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,585;Q2;40;12;37;737;74;35;2,08;61,42;61,54;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
8;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,559;Q2;41;43;113;2567;101;108;0,90;59,70;33,82;8;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
9;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,413;Q3;12;33;48;678;28;33;0,63;20,55;45,71;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Health Professions; Psychology"
10;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
11;4700152636;"Mind and Society";journal;"15937879";0,210;Q4;22;7;57;356;32;53;0,53;50,86;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,197;Q4;11;25;60;542;11;50;0,20;21,68;40,91;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
13;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q4;16;40;108;1229;22;92;0,23;30,73;52,24;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
14;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,162;Q4;14;20;65;925;17;55;0,20;46,25;78,95;3;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
15;21100790313;"Interpersona";journal;"19816472";0,114;Q4;10;18;20;694;4;17;0,20;38,56;59,65;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";;-;12;13;0;779;0;0;0,00;59,92;73,21;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology; Clinical Psychology; Social Psychology";"Psychology"
