Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";1,745;-;156;19;62;547;395;59;6,80;28,79;9,30;1;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
2;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";0,786;-;44;0;135;0;307;130;2,11;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
3;95029;"Annual Proceedings - Reliability Physics (Symposium)";conference and proceedings;"00999512";0,675;-;51;0;362;0;455;359;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
4;21100810636;"Proceedings of the 1st International Conference on Semantic Web and Databases, SWDB 2003";conference and proceedings;"-";0,528;-;10;0;27;0;54;26;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
5;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,520;-;64;41;119;730;174;116;1,35;17,80;22,58;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
6;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,473;-;76;54;129;1248;302;126;1,86;23,11;12,77;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
7;94502;"Proceedings New Security Paradigms Workshop";conference and proceedings;"-";0,424;-;32;13;26;239;38;24;0,69;18,38;9,09;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
8;21100205716;"Proceedings - International Symposium on Quality Electronic Design, ISQED";conference and proceedings;"19483287";0,361;-;38;111;151;1480;170;149;1,29;13,33;19,24;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
9;21100425305;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2003";conference and proceedings;"-";0,343;-;35;0;439;0;600;438;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
10;21100420818;"CIGRE/IEEE PES International Symposium Quality and Security of Electric Power Delivery Systems, CIGRE/PES 2003";conference and proceedings;"-";0,306;-;12;0;44;0;35;43;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
11;21100415966;"Proceedings - 9th IEEE International On-Line Testing Symposium, IOLTS 2003";conference and proceedings;"-";0,299;-;10;0;45;0;48;44;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
12;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,290;-;17;0;66;0;43;65;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
13;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,274;-;27;0;107;0;141;105;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
14;144868;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,267;-;18;46;141;379;55;138;0,38;8,24;13,27;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
15;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,266;-;47;110;322;1031;146;317;0,49;9,37;14,87;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
16;21100241207;"IEEE International Conference on Networks, ICON";conference and proceedings;"15566463";0,265;-;24;0;194;0;191;192;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
17;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,253;-;64;0;548;0;510;544;0,96;0,00;0,00;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
18;18704;"Proceedings of IEEE International Symposium on High Assurance Systems Engineering";conference and proceedings;"15302059";0,250;-;31;20;86;269;71;84;0,76;13,45;22,50;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
19;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,237;Q3;122;3337;8369;40243;3511;8361;0,44;12,06;11,34;41;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
20;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,230;-;23;97;104;672;72;103;0,00;6,93;12,65;0;0;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
21;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,196;-;23;644;1511;2493;203;1507;0,15;3,87;13,09;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
22;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,194;-;41;276;876;1983;373;871;0,40;7,18;7,61;4;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
23;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,179;-;8;0;181;0;56;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
24;21100409359;"Proceedings - IEEE Workshop on Software Technologies for Future Embedded Systems, WSTFES 2003";conference and proceedings;"-";0,163;-;7;0;24;0;25;23;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
25;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,151;-;8;32;112;266;11;110;0,04;8,31;28,30;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
26;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,140;-;3;20;32;217;5;30;0,25;10,85;22,58;0;0;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;21100415964;"Proceedings - 3rd IEEE International Workshop on System-on-Chip for Real-Time Applications, IWSOC 2003";conference and proceedings;"-";0,138;-;9;0;77;0;36;76;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
28;85404;"New Pipeline Technologies, Security, and Safety";conference and proceedings;"-";0,122;-;0;0;4;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;21100669824;"TAPPI Proceedings - Environmental Conference and Exhibit";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
30;21100420306;"Proceedings - IEEE 5th International Symposium on Multimedia Software Engineering, ISMSE 2003";conference and proceedings;"-";0,120;-;9;0;43;0;28;42;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;20600195641;"Proceedings of the International Spring Seminar on Electronics Technology";conference and proceedings;"21612528";0,117;-;17;0;234;0;32;230;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
32;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,113;-;6;32;64;160;6;63;0,03;5,00;8,93;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
33;21100420319;"Proceedings of the 3rd IEEE Conference on Standardization and Innovation in Information Technology, SIIT 2003";conference and proceedings;"-";0,110;-;7;0;25;0;5;24;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
34;78485;"Industrial Network Security - Challenges and Solutions Conference Proceedings";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
35;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,105;-;9;0;393;0;67;389;0,19;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
36;19600157822;"Structures Congress 2000: Advanced Technology in Structural Engineering";conference and proceedings;"-";0,105;-;6;0;193;0;5;192;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
37;15291;"ASQ Annual Quality Congress Proceedings";conference and proceedings;"10807764";0,102;-;7;0;168;0;18;166;0,08;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"2002-2003";"Safety, Risk, Reliability and Quality";"Engineering"
38;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,102;-;14;0;251;0;11;249;0,03;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
39;15300154843;"American Society of Mechanical Engineers, Safety Engineering and Risk Analysis Division, SERA";conference and proceedings;"10716947";0,101;-;4;0;20;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
40;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
41;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
42;21100542121;"NPRA Plant Automation and Decision Support Conference";conference and proceedings;"-";0,101;-;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
43;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
44;64271;"Safety Instrumented Systems for the Process Industry";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
45;19700183057;"Structures - A Structural Engineering Odyssey, Structures 2001 - Proceedings of the 2001 Structures Congress and Exposition";conference and proceedings;"-";0,101;-;5;0;158;0;2;157;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
46;79591;"NPRA National Environmental and Safety Conference";conference and proceedings;"-";0,100;-;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Environmental Science"
