Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";10,769;Q1;203;53;139;3762;862;132;5,52;70,98;20,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,545;Q1;204;65;191;3646;884;187;3,27;56,09;23,77;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;145558;"Political Analysis";journal;"10471987, 14764989";6,469;Q1;83;31;83;1569;346;77;3,54;50,61;9,26;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;26362;"Journal of Peace Research";journal;"00223433";5,103;Q1;119;49;168;2576;748;168;3,75;52,57;30,12;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";5,006;Q1;163;29;76;2130;310;75;3,53;73,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;25725;"World Politics";journal;"00438871, 10863338";4,243;Q1;127;20;59;1679;285;59;3,15;83,95;40,74;5;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25835;"International Security";journal;"15314804, 01622889";4,009;Q1;124;32;94;2683;345;61;3,43;83,84;5,26;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;27663;"Journal of Conflict Resolution";journal;"00220027";3,448;Q1;124;42;122;2098;312;121;2,01;49,95;26,25;24;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,196;-;114;68;121;5853;329;107;2,31;86,07;24,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;1000147124;"European Union Politics";journal;"17412757, 14651165";3,099;Q1;75;29;87;1467;236;87;2,53;50,59;25,58;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,734;Q1;120;69;173;4329;441;169;2,19;62,74;18,26;39;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;17600155103;"Living Reviews in European Governance";journal;"1813856X";2,489;Q1;13;1;8;319;40;8;5,25;319,00;50,00;1;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
13;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,068;Q1;51;29;79;1594;110;77;1,23;54,97;17,65;13;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,011;-;132;87;223;3944;647;218;2,58;45,33;32,59;56;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;35,07;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;25691;"West European Politics";journal;"01402382, 17439655";1,949;Q1;99;62;196;3109;498;195;2,28;50,15;33,33;31;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;4000148701;"Perspectives on Politics";journal;"15375927";1,935;Q1;97;90;215;3631;512;196;2,20;40,34;30,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
18;28007;"Security Dialogue";journal;"09670106";1,903;Q1;85;29;104;1728;438;104;3,75;59,59;44,74;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;25794;"International Interactions";journal;"03050629, 15477444";1,891;Q1;53;37;79;1891;105;72;1,00;51,11;26,92;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
20;24592;"European Journal of International Relations";journal;"13540661";1,889;Q1;102;42;97;3391;297;97;2,39;80,74;30,61;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,841;Q1;106;86;231;3437;736;226;2,98;39,97;37,30;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,812;Q1;81;13;35;690;142;34;2,78;53,08;30,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;64461;"European Journal of Political Economy";journal;"01762680";1,676;Q1;97;63;166;3289;379;162;2,18;52,21;19,69;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;16114;"Electoral Studies";journal;"02613794";1,662;Q1;85;98;276;3430;347;271;1,21;35,00;23,38;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
25;29032;"New Political Economy";journal;"14699923, 13563467";1,650;Q1;70;39;105;2970;304;103;1,99;76,15;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;4900152303;"Global Environmental Politics";journal;"15263800";1,630;-;72;32;80;1496;428;79;3,81;46,75;39,13;1;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
27;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";1,611;Q1;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,588;Q1;77;43;99;3671;253;95;2,64;85,37;29,27;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";1,585;Q1;44;15;38;719;52;38;1,20;47,93;9,52;6;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,555;Q1;53;43;131;1582;293;128;2,12;36,79;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,451;Q1;48;26;59;1616;151;59;1,45;62,15;32,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;25772;"International Affairs";journal;"14682346, 00205850";1,429;Q1;98;62;189;4531;599;184;2,71;73,08;12,68;42;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;26299;"Harvard International Law Journal";journal;"00178063";1,321;Q1;50;10;25;2467;81;25;1,87;246,70;58,33;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;25666;"Common Market Law Review";journal;"01650750";1,318;Q1;62;54;206;3110;385;186;1,97;57,59;38,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,304;Q1;39;29;83;984;147;77;1,95;33,93;34,38;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;23439;"Politics and Society";journal;"00323292, 15527514";1,281;Q1;81;27;68;2280;184;67;2,12;84,44;30,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;25849;"International Studies Review";journal;"15219488, 14682486";1,275;Q1;71;32;77;2009;207;77;1,95;62,78;28,81;14;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;25050;"American Journal of International Law";journal;"00029300";1,246;Q1;89;38;90;2246;200;82;1,62;59,11;31,91;18;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,226;Q1;62;60;161;4521;371;159;1,65;75,35;26,19;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,220;Q1;46;27;67;973;77;66;1,00;36,04;24,39;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
41;25654;"Post-Soviet Affairs";journal;"1060586X";1,209;Q1;53;19;45;1327;112;45;2,42;69,84;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,180;Q1;32;22;47;1616;67;47;1,43;73,45;31,25;9;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
43;24664;"Foreign Affairs";journal;"00157120";1,163;Q1;108;100;297;18;886;196;3,09;0,18;9,46;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,144;Q1;88;45;108;3744;235;108;1,87;83,20;34,43;25;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;28011;"Security Studies";journal;"15561852, 09636412";1,077;Q1;61;27;77;4273;98;74;0,96;158,26;9,38;18;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;19400158595;"World Trade Review";journal;"14747456, 14753138";1,073;Q1;37;30;75;1104;79;64;0,86;36,80;11,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,037;Q1;40;42;108;2066;156;99;1,22;49,19;10,81;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;27760;"New Left Review";journal;"00286060";1,012;Q1;78;29;114;605;318;104;2,79;20,86;8,00;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,007;Q1;38;16;61;1795;121;47;1,33;112,19;20,83;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
50;24525;"Ethics and International Affairs";journal;"08926794";0,993;Q1;56;29;76;1109;189;75;2,11;38,24;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
51;27944;"Review of International Studies";journal;"14699044, 02602105";0,982;Q1;85;57;254;6401;456;247;1,41;112,30;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,980;Q1;57;39;134;1831;209;116;1,54;46,95;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;23594;"World Economy";journal;"03785920, 14679701";0,980;Q1;82;83;265;3023;386;260;1,13;36,42;26,35;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,957;Q1;72;31;94;1301;162;86;1,22;41,97;65,52;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,947;Q1;62;19;55;1379;107;54;1,36;72,58;38,46;8;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,940;Q1;36;31;85;1890;110;80;0,92;60,97;23,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;26863;"Middle East Policy";journal;"14754967, 10611924";0,938;Q1;34;45;132;1625;170;128;1,27;36,11;20,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,921;Q1;18;9;29;545;37;29;1,18;60,56;41,67;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,906;Q1;55;50;130;2128;201;127;1,40;42,56;46,38;25;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;16800154727;"Water Alternatives";journal;"19650175";0,879;Q1;53;32;104;1257;241;102;2,53;39,28;33,90;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
61;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,875;Q1;33;33;88;2386;88;84;1,08;72,30;32,65;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;5800169166;"Congress and the Presidency";journal;"07343469";0,873;Q1;18;13;42;630;35;42;0,97;48,46;21,05;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,872;Q1;49;21;59;1217;87;56;1,36;57,95;38,71;13;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;5600152808;"Acta Politica";journal;"00016810";0,856;Q1;44;22;59;1049;63;56;0,82;47,68;42,50;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
65;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,829;Q1;29;18;59;1003;85;59;1,54;55,72;29,17;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,821;Q1;75;35;108;1916;245;101;2,23;54,74;50,91;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
67;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,820;Q1;61;48;102;4203;159;99;1,46;87,56;28,81;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
68;25118;"Geopolitics";journal;"14650045";0,811;Q1;66;47;131;4250;225;129;1,43;90,43;34,00;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,798;Q1;51;30;83;2066;155;82;1,73;68,87;27,78;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
70;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,798;Q1;57;32;102;1092;97;79;0,89;34,13;84,09;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
71;12100156090;"British Politics";journal;"1746918X, 17469198";0,788;Q1;33;24;79;1142;71;67;0,60;47,58;18,52;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
72;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,772;Q1;49;25;64;1525;161;61;2,00;61,00;30,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;14432;"Daedalus";journal;"00115266, 15486192";0,762;Q1;65;62;152;2402;247;147;1,06;38,74;33,33;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
74;28507;"Survival";journal;"00396338, 14682699";0,742;Q1;54;87;252;2460;297;229;1,14;28,28;18,18;25;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;145598;"European Journal of International Law";journal;"09385428, 14643596";0,741;Q1;74;64;164;3221;319;142;1,62;50,33;21,05;29;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;25158;"Global Governance";journal;"10752846, 19426720";0,731;Q1;67;35;96;2421;179;79;1,64;69,17;36,36;19;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
77;23465;"China Quarterly";journal;"03057410, 14682648";0,727;Q1;99;45;119;1876;249;116;2,01;41,69;33,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;5700164218;"International Relations";journal;"17412862, 00471178";0,727;Q1;47;29;75;2443;110;74;1,06;84,24;23,53;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
79;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,715;Q1;64;53;155;5260;209;154;1,03;99,25;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
80;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,714;Q1;54;35;82;1528;125;76;0,97;43,66;53,85;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
81;24034;"Democratization";journal;"13510347, 1743890X";0,711;Q1;67;58;142;3497;274;142;1,92;60,29;40,54;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,700;Q1;36;18;59;2138;87;57;1,30;118,78;32,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
83;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,693;Q1;42;48;152;2978;173;148;1,04;62,04;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
84;145349;"Business and Politics";journal;"13695258, 14693569";0,689;Q1;37;22;73;1197;135;73;0,87;54,41;42,86;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
85;5700162123;"Turkish Studies";journal;"14683849";0,685;Q1;31;39;118;1565;128;113;0,83;40,13;35,56;12;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
86;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,683;Q1;40;39;88;1708;107;86;0,89;43,79;23,08;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;130158;"British Journal of Politics and International Relations";journal;"13691481";0,680;Q1;55;37;112;2053;148;108;1,28;55,49;28,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
88;16886;"Citizenship Studies";journal;"14693593, 13621025";0,659;Q1;71;65;169;3329;202;164;0,93;51,22;60,00;19;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
89;21100238638;"Global Policy";journal;"17585899, 17585880";0,639;Q1;47;80;185;1822;253;133;0,91;22,78;25,58;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
90;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,638;Q1;48;26;93;817;101;91;1,10;31,42;27,45;13;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;15136;"Information Society";journal;"01972243, 10876537";0,632;Q1;88;27;75;1182;214;75;1,90;43,78;23,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
92;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,612;Q1;42;28;87;1125;74;83;0,78;40,18;29,73;7;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
93;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,610;Q1;54;40;120;2060;168;114;1,24;51,50;33,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;12793;"Peace and Conflict";journal;"10781919, 15327949";0,604;Q1;42;40;100;1332;90;96;0,81;33,30;54,29;4;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q1)";"Social Sciences"
95;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,597;Q1;22;13;39;568;32;37;0,81;43,69;23,81;5;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
