Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;28488;"Economic Theory";journal;"14320479, 09382259";1,019;Q2;67;74;231;1584;101;231;0,35;21,41;20,20;0;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
3;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,962;Q2;82;24;68;997;63;68;0,92;41,54;5,26;2;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,710;Q2;87;36;92;1004;69;92;0,50;27,89;21,67;29;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q3;68;36;109;991;45;109;0,33;27,53;12,31;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,331;-;61;22;67;718;29;67;0,50;32,64;5,26;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,264;Q3;20;11;20;348;9;20;0,45;31,64;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,220;Q3;26;31;155;928;24;155;0,15;29,94;22,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,198;Q3;21;14;45;869;13;45;0,35;62,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,183;Q4;40;31;134;859;39;134;0,19;27,71;5,13;10;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,146;Q4;13;34;106;890;12;106;0,12;26,18;15,56;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;23098;"Review of Regional Research";journal;"01737600, 16139836";0,114;-;23;9;16;378;3;16;0,17;42,00;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
13;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,104;Q4;10;2;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
14;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,100;Q4;11;42;110;1071;2;110;0,01;25,50;15,52;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;237;178;133;0;178;0,00;0,56;21,05;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
16;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;10;0;242;0;0;0,00;24,20;0,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
17;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";;-;25;4;0;263;0;0;0,00;65,75;71,43;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
