Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,849;Q1;31;25;60;1326;136;58;2,23;53,04;32,08;7;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,349;Q2;47;20;55;1277;84;46;1,11;63,85;33,33;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
3;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,343;Q2;22;24;76;1274;80;73;1,09;53,08;46,00;4;11;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,333;Q2;26;38;114;1968;133;113;1,16;51,79;26,83;0;7;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
5;100147347;"Transnational Corporations";journal;"10149562";0,327;Q2;28;16;29;667;33;28;1,35;41,69;20,00;8;12;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,285;Q3;22;71;179;3915;142;177;0,62;55,14;47,40;0;33;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,247;Q3;36;14;24;1443;39;24;1,00;103,07;13,04;2;2;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
8;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,190;Q3;13;19;37;1337;25;37;0,52;70,37;45,71;0;2;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
9;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,183;Q3;12;73;148;2614;41;146;0,24;35,81;24,00;0;31;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,183;Q3;16;20;85;1266;40;85;0,43;63,30;37,93;0;2;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
11;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;0;119;0;0;118;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;21101043277;"Administrative Sciences";journal;"20763387";;-;35;81;73;5085;103;68;1,47;62,78;53,89;12;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
13;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;24;23;1302;38;20;1,65;54,25;38,46;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
14;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";;-;11;21;0;1419;0;0;0,00;67,57;30,43;0;11;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous); Development; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
15;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;832;946;19055;228;891;0,25;22,90;48,01;9;381;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
