Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,437;Q1;152;136;476;3493;885;455;1,80;25,68;20,21;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,388;Q1;90;60;130;1479;247;128;1,48;24,65;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
3;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,150;Q1;66;31;98;706;232;96;2,05;22,77;2,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
4;28339;"Ocean Engineering";journal;"00298018";1,058;Q1;135;142;515;3546;788;504;1,52;24,97;15,04;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
5;26776;"Applied Ocean Research";journal;"01411187";0,971;Q1;90;31;97;687;116;91;0,89;22,16;17,14;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,930;-;140;85;400;2349;644;391;1,52;27,64;14,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;26547;"Geological Society Special Publication";book series;"03058719";0,729;Q1;158;333;1127;25652;1355;1064;1,03;77,03;19,24;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,723;Q1;45;17;59;451;86;58;1,13;26,53;6,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
9;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,608;Q1;43;34;103;547;73;101;0,62;16,09;10,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
10;26252;"Maritime Policy and Management";journal;"03088839";0,557;Q1;71;32;105;1085;116;95;0,85;33,91;27,42;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
11;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,493;Q1;71;41;62;941;70;60;1,13;22,95;7,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
12;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,384;Q2;44;39;46;922;43;46;0,93;23,64;12,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
13;25659;"Journal of Navigation";journal;"03734633, 14697785";0,265;Q2;66;50;131;788;134;128;1,06;15,76;17,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
14;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,228;Q2;28;23;55;348;26;50;0,48;15,13;16,67;4;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
15;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,221;Q2;22;22;65;398;23;49;0,34;18,09;11,11;1;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
16;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,148;-;8;0;26;0;15;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
17;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,147;-;5;0;27;0;13;26;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;28895;"Underwater Technology";journal;"17560543, 17560551";0,134;Q3;22;10;38;300;10;34;0,29;30,00;17,78;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
19;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,129;Q3;10;12;24;253;3;24;0,10;21,08;23,53;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
20;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,118;Q3;41;20;60;524;12;58;0,15;26,20;26,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
21;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,112;Q3;3;0;238;0;6;224;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
22;22656;"Hydrographic Journal";journal;"03097846";0,111;Q3;12;6;41;122;1;36;0,06;20,33;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
24;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,105;Q3;24;7;4;130;0;4;0,00;18,57;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
25;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;21100241617;"3rd High Performance Yacht Design Conference 2008, HPYD 2008";conference and proceedings;"-";0,102;-;7;0;29;0;6;28;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
27;17700156607;"RINA, Royal Institution of Naval Architects International Conference - Waterjet Propulsion 5 - Papers";conference and proceedings;"-";0,102;-;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
28;17700156217;"RINA, Royal Institution of Naval Architects International Conference - Marine Renewable Energy - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
29;13900154708;"Royal Institution of Naval Architects - 8th Symposium on High Speed Marine Vehicles, HSMV 2008";conference and proceedings;"-";0,101;-;3;0;25;0;1;23;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
30;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,101;Q4;12;8;29;100;3;27;0,10;12,50;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
31;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;5;197;0;0;185;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
32;25661;"Journal of Offshore Technology";journal;"0968784X";0,100;Q4;4;0;56;0;0;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q4)";"Engineering"
33;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;60;481;0;0;276;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
34;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;111;323;0;0;152;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
35;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;89;726;52;7;532;0,01;0,58;7,14;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
36;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;21;72;165;1;58;0,00;7,86;17,86;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
37;13900154707;"Royal Institution of Naval Architects - International Maritime Conference, Pacific 2008";conference and proceedings;"-";0,100;-;4;0;64;0;5;62;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
38;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;5;309;0;0;298;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
39;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;90;0;1;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
40;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;17;0;0;0;0;0,00;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
