Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,382;Q2;64;151;166;1878;121;112;0,78;12,44;13,65;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,305;Q2;57;104;471;2371;358;429;0,78;22,80;11,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;13922;"HIP International";journal;"17246067, 11207000";0,290;Q2;48;32;131;481;38;127;0,28;15,03;12,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,251;Q2;41;43;125;781;70;117;0,48;18,16;20,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,181;Q3;42;129;392;753;126;384;0,32;5,84;22,52;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
6;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
7;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,157;Q3;27;127;354;2199;61;277;0,18;17,31;25,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
8;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,142;Q3;46;29;89;665;27;78;0,27;22,93;35,24;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
9;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Surgery (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
10;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,137;Q3;9;0;28;0;10;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
11;20508;"Artroscopia";journal;"15911489";0,119;Q4;2;22;26;471;4;26;0,15;21,41;16,98;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
12;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,118;Q4;27;87;262;406;39;236;0,12;4,67;27,09;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
13;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;49;214;442;33;212;0,16;9,02;42,47;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
14;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,116;Q4;7;27;71;513;4;71;0,07;19,00;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
15;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,109;Q4;51;39;51;726;3;49;0,06;18,62;17,58;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,108;Q4;9;55;231;1039;4;230;0,02;18,89;14,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
18;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,102;Q4;1;0;64;0;1;61;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
19;87253;"Rivista Medica";journal;"11276339";0,102;Q4;4;17;34;227;1;33;0,07;13,35;17,86;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
20;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;38;69;801;1;69;0,00;21,08;23,30;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
21;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;60;156;1033;2;155;0,01;17,22;24,83;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
22;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;17;49;221;2;47;0,07;13,00;14,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
23;17064;"Laser Therapy";journal;"18847269, 08985901";;-;27;13;0;218;0;0;0,00;16,77;35,71;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering; Surgery";"Engineering; Medicine"
24;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;73;182;1111;35;181;0,19;15,22;32,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
25;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;71;319;2364;129;317;0,41;33,30;19,92;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
26;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;33;57;1057;0;57;0,00;32,03;16,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
