Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;36,26;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;14772;"Human Communication Research";journal;"03603989, 14682958";2,640;Q1;106;29;71;1496;263;71;3,50;51,59;42,00;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
3;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,515;Q1;139;112;371;8820;1211;365;2,84;78,75;29,97;21;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
4;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,432;Q1;91;22;69;2000;275;67;4,07;90,91;38,10;6;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,963;Q1;96;32;68;1774;218;63;2,93;55,44;44,12;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,801;Q1;183;88;278;4181;702;270;1,94;47,51;60,89;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
7;17530;"Social Forces";journal;"15347605, 00377732";1,785;Q1;151;68;224;4349;546;222;1,85;63,96;40,00;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,528;Q1;51;2;10;0;41;9;4,33;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
9;33918;"Current Anthropology";journal;"00113204, 15375382";1,452;Q1;131;79;259;4147;468;157;1,35;52,49;42,42;20;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,404;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
11;25987;"Social Networks";journal;"03788733";1,388;Q1;114;27;89;1251;297;87;3,25;46,33;20,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;147229;"Discourse Studies";journal;"14614456, 14617080";1,375;Q1;69;31;114;1221;225;113;1,33;39,39;52,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;78019;"American Ethnologist";journal;"00940496, 15481425";1,183;Q1;95;44;161;2939;311;120;1,83;66,80;58,49;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
14;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,148;Q1;71;24;54;1194;140;48;2,55;49,75;26,92;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
15;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,091;Q1;131;59;145;2834;331;142;1,71;48,03;54,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";1,072;Q1;68;31;67;1593;142;66;1,86;51,39;51,09;5;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q1)";"Psychology; Social Sciences"
17;27067;"Human Nature";journal;"19364776, 10456767";1,054;Q1;81;24;76;1523;181;75;1,69;63,46;40,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
18;5700161756;"Anthropological Theory";journal;"14634996";1,043;Q1;63;19;72;1065;133;68;1,80;56,05;28,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
19;11600153433;"Games and Culture";journal;"15554139, 15554120";1,042;Q1;60;21;77;603;280;74;1,90;28,71;21,88;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
20;110220;"Human Ecology";journal;"15729915, 03007839";1,008;Q1;84;58;158;3458;345;152;1,82;59,62;39,16;36;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
21;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,007;Q1;92;30;90;1669;249;85;2,15;55,63;38,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
22;17534;"Social Justice Research";journal;"15736725, 08857466";0,998;Q1;63;21;80;1335;154;79;1,85;63,57;49,06;3;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,985;Q1;118;69;149;3102;312;139;2,03;44,96;43,14;24;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;100147330;"World Englishes";journal;"08832919";0,917;Q1;64;32;117;1383;131;92;0,88;43,22;55,26;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;16601;"Ethnos";journal;"00141844, 1469588X";0,896;Q1;53;26;66;1062;103;61;1,20;40,85;42,31;8;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,893;Q1;64;28;88;1693;160;87;1,36;60,46;57,89;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
27;15965;"Personal Relationships";journal;"13504126, 14756811";0,890;Q1;97;40;107;2129;171;99;1,41;53,23;48,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
28;145332;"Identity";journal;"15283488, 1532706X";0,884;Q1;39;17;55;826;77;51;1,24;48,59;51,35;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;72707;"Asian Perspectives";journal;"15358283, 00668435";0,882;Q1;37;15;44;905;58;40;1,20;60,33;28,00;3;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;34,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;32845;"American Anthropologist";journal;"00027294, 15481433";0,822;Q1;101;52;163;2567;358;127;1,48;49,37;47,73;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,810;Q1;70;28;87;1217;133;87;0,90;43,46;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
33;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,785;Q1;58;20;49;1131;102;46;1,03;56,55;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
34;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q1;93;111;263;5312;591;260;2,32;47,86;45,77;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
35;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,768;Q1;102;94;245;2207;374;230;1,19;23,48;70,68;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
36;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,761;Q1;65;27;67;1069;112;61;1,31;39,59;62,50;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
37;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,722;Q1;76;55;168;2718;231;149;1,32;49,42;48,08;17;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
38;18463;"Africa";journal;"00019720, 17500184";0,676;Q1;51;28;78;1042;84;74;0,98;37,21;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
39;24470;"Childhood";journal;"09075682, 14617013";0,637;-;73;32;90;1116;177;83;1,18;34,88;71,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
40;145733;"Sexualities";journal;"14617382, 13634607";0,625;Q1;73;41;115;1711;200;105;1,36;41,73;53,49;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
41;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
42;57810;"Journal of Cultural Heritage";journal;"12962074";0,577;Q1;84;77;177;1989;246;176;1,41;25,83;45,78;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
43;24606;"Anthrozoos";journal;"08927936";0,567;Q1;69;26;75;948;95;73;1,35;36,46;55,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
44;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,551;Q1;55;23;75;986;84;68;1,02;42,87;83,87;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
45;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,544;Q1;38;30;65;1544;72;64;1,12;51,47;46,25;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
46;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,519;Q1;48;18;65;962;62;64;1,09;53,44;33,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
47;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,505;Q1;51;21;43;818;50;41;1,22;38,95;45,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
48;16100154741;"Archaeology in Oceania";journal;"07284896";0,499;Q1;29;26;37;1259;29;34;0,88;48,42;32,00;11;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
49;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,484;Q1;33;14;15;1077;20;15;1,33;76,93;25,00;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
50;37903;"Ethos";journal;"00912131, 15481352";0,482;Q1;54;25;73;1378;57;57;0,94;55,12;45,71;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;56297;"Anthropological Science";journal;"09187960, 13488570";0,480;Q2;34;19;69;889;64;69;1,09;46,79;41,89;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
52;17658;"American Imago";journal;"10857931, 0065860X";0,441;Q2;17;33;87;634;17;75;0,17;19,21;57,69;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
53;27661;"Journal of Black Studies";journal;"00219347";0,434;Q2;52;57;150;1973;112;144;0,82;34,61;49,28;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,434;Q2;60;36;157;1096;180;157;1,05;30,44;30,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
55;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,414;Q2;43;24;54;1771;35;52;0,73;73,79;31,71;4;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;29502;"Race and Class";journal;"03063968";0,410;Q2;47;48;103;1009;120;99;0,82;21,02;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,402;Q2;62;32;90;1410;87;71;0,86;44,06;47,06;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
58;69772;"Anthropologie";journal;"00035521";0,395;Q2;35;47;94;1650;48;94;0,41;35,11;32,50;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
59;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,392;Q2;35;18;46;1218;37;44;0,91;67,67;35,00;8;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
60;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,384;Q2;56;35;83;1141;112;80;1,52;32,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
61;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,384;-;35;26;60;1343;30;53;0,50;51,65;24,49;10;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Plant Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,365;Q2;42;31;75;1033;127;72;1,69;33,32;34,88;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
63;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,362;Q2;63;27;83;956;95;81;1,00;35,41;58,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
64;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,361;Q2;55;43;94;1480;89;75;0,94;34,42;41,03;3;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,360;-;16;17;39;656;22;37;0,48;38,59;25,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
66;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,354;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
67;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,353;Q2;42;23;51;764;31;51;0,57;33,22;44,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
68;15158;"Inner Asia";journal;"22105018, 14648172";0,349;Q2;21;18;49;563;19;42;0,49;31,28;46,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
69;67476;"Social Anthropology";journal;"14698676, 09640282";0,348;Q2;50;40;69;952;54;50;0,59;23,80;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
70;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,346;Q2;70;53;144;2602;98;141;0,70;49,09;41,44;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
71;36276;"Mankind Quarterly";journal;"00252344";0,330;Q2;19;16;57;669;23;56;0,34;41,81;21,05;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,317;Q2;36;18;24;1061;15;23;0,33;58,94;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
73;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,315;Q2;38;16;68;510;44;65;0,44;31,88;84,21;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
74;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q2;61;19;54;291;110;51;1,41;15,32;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
75;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,306;Q2;51;21;75;891;67;64;0,84;42,43;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
76;5600155023;"Ethnography";journal;"17412714, 14661381";0,300;Q2;57;29;65;917;69;62;0,98;31,62;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;26926;"African Studies Review";journal;"00020206";0,290;Q2;54;27;75;1065;61;68;0,39;39,44;50,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
78;36664;"Human Organization";journal;"19383525, 00187259";0,288;Q2;61;42;116;1846;114;113;0,81;43,95;44,78;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
79;4700152616;"Chungara";journal;"07161182";0,277;Q2;29;17;55;1187;28;51;0,46;69,82;46,67;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
80;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,271;Q2;45;39;116;1663;51;103;0,28;42,64;52,56;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
81;12573;"Food and Foodways";journal;"15423484, 07409710";0,253;Q2;20;9;23;770;5;19;0,22;85,56;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
82;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,253;Q2;31;11;46;404;15;45;0,33;36,73;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
