Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,505;Q1;14;29;90;1751;93;88;1,00;60,38;40,38;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,296;-;11;35;58;1306;29;57;0,34;37,31;49,02;0;7;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
3;19700169822;"Ikala";journal;"01233432";0,259;-;12;42;94;2125;53;92;0,47;50,60;66,27;0;8;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,249;Q2;9;52;175;1436;70;167;0,45;27,62;46,67;1;36;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
5;21100215170;"Palabra Clave";journal;"01228285";0,249;Q2;17;33;125;1467;74;122;0,66;44,45;48,48;0;7;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;21100244946;"Kepes";journal;"17947111";0,236;Q1;6;35;92;1270;16;86;0,16;36,29;37,93;0;7;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;5600155211;"Historia Critica";journal;"19006152, 01211617";0,200;Q1;13;23;88;1056;60;81;0,85;45,91;41,94;0;6;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,196;Q1;17;33;121;1826;93;108;0,77;55,33;46,97;3;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;5600152973;"Analisis Politico";journal;"01214705";0,191;Q1;10;32;89;1498;41;87;0,35;46,81;42,59;2;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,175;Q3;11;40;97;1641;27;95;0,10;41,03;32,39;6;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,170;Q2;9;29;96;1199;35;96;0,39;41,34;31,08;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
12;21100244898;"Antipoda";journal;"19005407, 20114273";0,159;Q3;9;27;96;1111;34;82;0,42;41,15;57,45;1;7;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,159;Q2;8;51;71;1666;27;64;0,28;32,67;26,67;2;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;21100792502;"Trashumante";journal;"23229675, 23229381";0,148;Q2;5;20;47;526;9;45;0,23;26,30;31,82;0;2;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,133;Q1;2;43;76;629;3;68;0,06;14,63;30,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100829925;"HiSTOReLo";journal;"2145132X";0,128;Q2;4;24;72;1002;12;61;0,14;41,75;36,00;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,127;Q2;5;35;77;1383;12;71;0,15;39,51;45,45;0;9;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
18;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
19;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,122;Q3;6;33;67;1045;19;63;0,28;31,67;64,58;1;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q3;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;19900191832;"Ideas y Valores";journal;"01200062";0,118;Q3;7;35;170;692;19;165;0,08;19,77;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
22;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,116;Q4;7;31;87;1374;23;81;0,25;44,32;34,85;0;16;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,112;Q2;5;24;77;592;11;71;0,12;24,67;54,17;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
24;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,111;Q3;4;17;31;654;8;31;0,26;38,47;47,06;1;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q3)";"Arts and Humanities"
25;21100897732;"Perseitas";journal;"23461780";0,111;Q4;2;24;40;646;2;35;0,05;26,92;17,24;0;2;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
26;19700173013;"Co-herencia";journal;"17945887";0,109;Q2;8;22;91;774;12;88;0,15;35,18;29,63;0;3;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,103;Q3;4;22;71;615;8;61;0,11;27,95;37,50;0;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
28;6000170071;"Eidos";journal;"16928857, 20117477";0,102;Q4;5;31;87;842;12;81;0,08;27,16;20,00;0;1;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
29;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,101;Q3;2;31;22;872;1;21;0,05;28,13;45,71;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
30;21100843496;"Cuadernos de Literatura";journal;"01228102";0,100;Q4;4;4;103;153;7;98;0,03;38,25;66,67;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;20;56;291;1;51;0,03;14,55;14,29;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
32;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;24;62;889;3;53;0,03;37,04;35,48;0;5;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,100;Q4;4;25;60;1045;4;60;0,05;41,80;18,52;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
34;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;20;22;477;1;18;0,05;23,85;10,00;1;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
35;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;8;16;313;0;16;0,00;39,13;22,22;0;2;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
36;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;18;15;934;3;15;0,20;51,89;23,08;0;9;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
37;21101091058;"La Palabra";journal;"23463864, 01218530";;-;2;26;20;567;2;18;0,10;21,81;39,13;1;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
38;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;11;16;294;0;15;0,00;26,73;33,33;0;5;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
39;21101023184;"Momento";journal;"01214470, 25008013";;-;4;11;21;357;2;18;0,10;32,45;11,11;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
40;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;17;15;396;4;14;0,27;23,29;53,85;0;1;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
41;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;20;18;727;1;16;0,06;36,35;19,44;1;2;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
