Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182758;"Nature Communications";journal;"20411723";6,287;Q1;522;3122;4955;152901;63115;4954;12,25;48,98;31,25;243;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
2;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,725;Q1;290;3467;7054;182040;33494;7015;4,69;52,51;26,63;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
3;29047;"New Journal of Physics";journal;"13672630";2,330;Q1;204;853;2618;40261;10218;2614;3,83;47,20;16,66;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;4000151822;"Nature Physics";journal;"17452473";12,944;Q1;334;288;766;7038;8761;514;9,82;24,44;15,92;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27551;"Europhysics Letters";journal;"02955075, 12864854";0,625;Q2;174;798;2604;26816;5670;2565;2,16;33,60;20,36;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;11500153404;"Chinese Physics B";journal;"16741056";0,411;Q2;67;1315;3674;44655;5349;3674;1,54;33,96;31,88;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,028;Q1;167;605;2182;23002;4105;2174;2,02;38,02;13,00;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
8;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,884;Q1;188;456;1256;21409;4026;1246;3,11;46,95;15,85;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;25854;"European Polymer Journal";journal;"00143057";1,022;Q1;168;542;935;26460;3648;930;3,86;48,82;36,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";9,324;Q1;247;50;186;11513;3406;186;14,44;230,26;13,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
11;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,865;Q2;193;334;995;16588;2976;958;2,80;49,66;17,31;43;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
12;29122;"Physica Scripta";journal;"00318949";0,393;Q3;97;659;2123;24275;2600;2056;1,26;36,84;19,48;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
13;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,250;Q1;81;234;786;6562;2123;784;2,79;28,04;24,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;539;2109;13869;2007;2107;0,95;25,73;32,06;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,936;Q1;153;313;647;12504;1665;645;2,23;39,95;15,75;8;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
16;20450;"International Journal of Multiphase Flow";journal;"03019322";1,275;Q1;140;173;389;6829;1257;387;3,00;39,47;15,48;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;110086;"Micron";journal;"18784291, 09684328";0,822;-;98;121;452;4584;1041;446;2,08;37,88;32,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,622;-;168;288;457;10311;851;448;1,86;35,80;23,35;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;27453;"Communications in Theoretical Physics";journal;"02536102";0,383;Q3;64;227;811;8250;836;810;1,02;36,34;25,88;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";1,007;Q1;52;162;408;6699;808;399;1,79;41,35;14,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
21;25696;"Nonlinearity";journal;"09517715, 13616544";1,330;Q1;100;187;457;6158;688;457;1,38;32,93;17,16;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
22;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,343;Q3;57;199;673;4603;646;669;1,01;23,13;21,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;28425;"Fire Safety Journal";journal;"03797112";0,803;Q2;99;101;320;3214;609;314;1,61;31,82;25,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,833;Q2;88;107;340;3626;591;336;1,66;33,89;18,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
25;13713;"Cryogenics";journal;"00112275, 18792235";0,474;Q2;69;78;366;1985;488;359;1,32;25,45;25,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
26;27536;"European Journal of Physics";journal;"01430807, 13616404";0,444;Q2;57;246;511;4991;367;498;0,72;20,29;23,17;2;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,687;Q1;67;33;120;1430;323;120;2,81;43,33;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
28;28593;"Journal of Turbulence";journal;"14685248";1,351;Q1;63;57;130;2085;307;128;1,79;36,58;11,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
29;18465;"Fluid Dynamics Research";journal;"01695983";0,604;Q2;57;58;222;1844;227;214;0,94;31,79;11,81;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;27454;"Composite Interfaces";journal;"09276440, 15685543";0,317;Q3;54;65;190;1805;190;181;1,12;27,77;25,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
31;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";2,336;Q1;29;40;154;1359;188;153;0,90;33,98;22,86;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
32;27457;"Contemporary Physics";journal;"00107514, 13665812";1,408;Q1;66;45;53;1591;160;52;4,07;35,36;11,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
33;4700152725;"International Journal of Astrobiology";journal;"14735504";0,389;Q3;43;58;138;2766;152;133;1,18;47,69;31,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
34;144982;"Physics Education";journal;"00319120";0,253;Q3;36;123;401;980;136;332;0,38;7,97;21,05;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
35;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,481;Q2;23;13;57;386;131;57;1,35;29,69;3,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
36;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,401;Q2;50;66;150;2631;128;138;0,88;39,86;10,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
37;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,511;Q2;61;49;100;1343;122;98;1,19;27,41;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
38;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,385;Q3;40;24;84;608;105;83;1,24;25,33;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,423;Q2;38;25;81;689;104;80;0,87;27,56;22,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;72;75;1871;78;75;1,03;25,99;26,99;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
41;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,623;Q2;23;15;51;525;59;46;1,24;35,00;14,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
42;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,218;Q4;20;17;80;424;53;75;0,73;24,94;17,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
43;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,352;Q3;31;12;83;311;51;80;0,60;25,92;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
44;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";;-;34;37;45;1362;31;45;0,69;36,81;32,79;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
45;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,268;Q3;19;26;83;739;26;79;0,32;28,42;67,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
46;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,136;Q4;5;2;8;19;2;8;0,40;9,50;12,50;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
47;21100870853;"npj Microgravity";journal;"23738065";;-;35;11;0;413;0;0;0,00;37,55;34,09;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
