Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,371;Q2;91;124;318;4068;282;316;0,87;32,81;40,99;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,484;Q1;89;67;205;2471;360;204;1,77;36,88;35,67;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26937;"Acta Physica Polonica B";journal;"05874254";0,407;Q3;67;320;842;7604;436;842;0,58;23,76;15,31;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,198;Q3;67;71;203;2140;66;203;0,33;30,14;39,53;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
5;26624;"Acta Astronomica";journal;"00015237";0,865;Q2;66;36;159;675;154;159;1,20;18,75;18,18;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,342;Q2;66;43;74;1357;58;73;0,55;31,56;54,90;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,069;Q1;62;31;68;1182;83;68;1,14;38,13;26,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,334;Q2;60;30;121;925;92;120;0,75;30,83;46,48;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;26945;"Studia Mathematica";journal;"00393223, 17306337";0,998;Q2;57;85;283;1512;150;283;0,45;17,79;16,28;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,162;Q2;56;56;106;1152;40;101;0,23;20,57;38,94;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
