Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,393;Q3;76;0;5023;0;5677;5018;0,20;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
2;27743;"Forensic Science International";journal;"03790738, 18726283";0,879;Q1;139;471;1234;16151;2754;1199;2,13;34,29;40,54;165;119;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,291;Q3;47;282;999;4017;643;839;0,60;14,24;52,42;2;52;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
4;14024;"Human Pathology";journal;"15328392, 00468177";1,163;Q1;155;331;914;9008;2633;822;2,71;27,21;39,43;12;243;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;27769;"Journal of Forensic Sciences";journal;"00221198";0,764;Q2;112;296;892;8358;1457;821;1,51;28,24;45,08;76;71;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,920;Q1;305;260;846;12354;3314;775;3,62;47,52;40,92;2;104;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q2;139;212;780;6615;1340;644;1,55;31,20;37,46;9;57;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
8;29820;"Histopathology";journal;"13652559, 03090167";1,245;Q1;142;258;762;8411;2215;616;3,03;32,60;36,29;27;180;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,569;Q2;81;270;727;4401;765;540;0,95;16,30;46,77;0;100;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;21483;"Chinese Journal of Pathology";journal;"05295807";0,122;Q4;19;251;702;3449;81;667;0,12;13,74;47,35;0;127;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,418;Q1;158;207;669;16738;2239;659;3,36;80,86;43,25;11;44;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,197;Q4;41;233;663;7476;362;658;0,54;32,09;34,63;1;69;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
13;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,465;Q1;138;227;647;7439;2399;519;3,90;32,77;45,17;0;114;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
14;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,387;Q3;38;167;634;5828;879;629;1,38;34,90;55,70;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,794;Q1;240;204;618;6961;4158;579;6,77;34,12;39,72;0;147;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
16;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,562;Q2;73;203;609;3957;918;542;1,58;19,49;47,73;3;113;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
17;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,604;Q2;70;300;607;10573;1130;602;1,87;35,24;41,05;5;233;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
