Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,538;Q2;40;36;96;1570;219;92;2,00;43,61;40,96;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,469;Q2;40;38;109;2004;301;108;2,41;52,74;37,39;0;26;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
3;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,465;Q2;31;86;116;3310;289;96;2,61;38,49;36,25;1;11;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,318;Q3;29;22;77;520;77;75;0,88;23,64;15,87;0;8;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
5;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,289;Q3;21;38;139;1269;153;131;1,16;33,39;9,68;0;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
6;21101039225;"Vitruvio";journal;"24449091";0,289;Q2;5;17;44;296;33;39;0,93;17,41;51,43;0;12;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
7;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,267;Q2;11;39;145;1953;88;143;0,64;50,08;47,92;0;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
8;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,230;Q3;6;18;41;881;50;41;1,36;48,94;32,65;0;10;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,220;Q2;21;52;149;1675;81;144;0,69;32,21;30,41;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
10;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,218;Q2;10;59;175;1191;47;168;0,24;20,19;26,79;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
11;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,217;Q2;7;12;28;406;28;28;0,95;33,83;54,29;0;5;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
12;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,159;Q4;10;17;63;796;41;63;0,48;46,82;33,33;0;4;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
13;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,158;Q4;14;128;306;2395;143;242;0,53;18,71;26,65;0;36;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
14;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,151;Q4;10;41;128;1276;51;126;0,38;31,12;21,01;0;11;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
15;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,148;Q4;28;147;351;2746;128;350;0,36;18,68;20,35;0;110;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
16;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,147;Q3;10;9;43;430;15;43;0,43;47,78;25,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
17;21100858388;"ZARCH";journal;"23870346, 23410531";0,135;Q3;4;35;104;780;22;98;0,17;22,29;63,46;0;22;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
18;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q3;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;30;59;564;43;43;0,73;18,80;59,70;7;13;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,121;Q4;13;32;83;898;15;66;0,22;28,06;23,53;0;1;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q4;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,107;Q4;11;34;57;764;5;57;0,13;22,47;24,66;0;12;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q4;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
24;14978;"Carreteras";journal;"02126389";0,104;Q4;5;48;154;296;5;115;0,02;6,17;23,40;0;15;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
25;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;22;65;4;20;0,17;13,00;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;20;44;470;2;43;0,04;23,50;37,50;0;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
27;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;15;459;112;3;400;0,01;7,47;26,32;0;2;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
28;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;17;47;274;1;42;0,03;16,12;28,57;0;5;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
29;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";;-;1;7;24;153;3;24;0,13;21,86;50,00;0;5;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
