Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,595;Q1;14;38;133;1982;252;132;2,08;52,16;73,08;0;4;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";0,482;Q1;8;71;190;1867;128;188;0,69;26,30;80,92;0;4;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,477;Q1;5;20;60;498;34;60;0,68;24,90;84,38;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,473;Q1;6;33;92;826;51;92;0,63;25,03;73,91;0;7;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5;21101037324;"World of Media";journal;"26868016, 23071605";0,391;Q1;6;14;45;706;75;45;1,91;50,43;68,75;0;1;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
6;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,356;Q1;5;41;104;2460;60;104;0,67;60,00;29,73;0;4;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
7;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q1;5;127;412;2342;89;412;0,19;18,44;47,15;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,343;Q1;8;46;136;1176;43;136;0,34;25,57;86,89;0;3;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,332;Q1;7;61;235;1655;66;235;0,31;27,13;72,22;0;7;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q1); Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
10;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,322;Q2;7;44;109;1897;61;107;0,56;43,11;47,06;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,301;Q2;5;37;146;929;40;146;0,24;25,11;72,55;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
