Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,478;Q2;28;11;35;438;70;34;1,42;39,82;30,00;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,379;Q3;45;71;270;1448;189;270;0,74;20,39;35,29;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
3;17300154721;"Journal of Physical Agents";journal;"18880258";0,254;Q3;15;8;28;157;16;25;0,31;19,63;3,70;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
4;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,173;Q3;21;49;149;1360;54;136;0,32;27,76;13,74;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
5;24258;"Inteligencia Artificial";journal;"11373601";0,164;Q4;14;12;33;298;8;29;0,00;24,83;26,09;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
6;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,160;Q4;22;45;115;770;54;115;0,47;17,11;29,51;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;19700177033;"Artnodes";journal;"16955951";0,153;Q4;8;15;29;295;2;25;0,05;19,67;58,82;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,149;Q4;14;8;15;173;11;15;0,73;21,63;0,00;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
9;21100238613;"Digital Education Review";journal;"20139144";0,123;Q4;23;17;28;498;10;26;0,18;29,29;73,68;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
10;21100241782;"Ibersid";journal;"2174081X, 18880967";0,102;Q4;6;21;19;352;2;19;0,11;16,76;57,14;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
