Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,753;Q2;50;55;165;1665;283;127;2,04;30,27;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
2;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,683;Q2;58;194;468;4867;788;400;1,91;25,09;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
3;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,324;Q3;40;45;154;690;153;130;0,74;15,33;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
4;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q4;29;58;230;1528;136;211;0,49;26,34;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
5;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,187;Q3;6;41;88;867;9;76;0,10;21,15;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,157;-;15;0;292;0;148;291;0,51;0,00;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
7;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;Q4;16;38;133;1886;33;116;0,32;49,63;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,156;Q4;11;122;346;1526;30;271;0,11;12,51;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;37;126;832;30;112;0,18;22,49;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
10;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;80;251;2263;25;234;0,12;28,29;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,115;Q4;9;111;360;2237;33;317;0,07;20,15;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
12;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,110;Q4;2;52;134;333;2;109;0,01;6,40;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
13;21100322124;"European Studies in Sports History";book series;"19998589";0,101;Q4;2;7;23;360;1;22;0,06;51,43;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
14;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;49;144;316;1;94;0,00;6,45;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
15;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;118;304;3768;416;301;1,29;31,93;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
