Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,216;Q1;240;253;751;7500;3791;662;4,67;29,64;35,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;143;507;8072;1228;484;2,26;56,45;38,55;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
3;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,397;Q2;99;162;469;7997;887;454;1,76;49,36;34,55;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,422;Q1;137;106;454;4164;1393;447;2,99;39,28;38,76;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,484;Q2;88;137;462;2713;491;404;0,97;19,80;23,97;7;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
6;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,214;Q1;135;139;396;7992;1097;383;2,16;57,50;36,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,789;Q1;131;116;375;4085;753;365;2,05;35,22;33,62;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
8;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;172;343;1802;7;343;0,02;10,48;30,59;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
9;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,117;Q4;8;194;321;2533;39;321;0,12;13,06;41,10;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,785;Q1;217;119;310;6595;1973;309;5,21;55,42;26,13;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
11;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,438;Q2;72;110;304;2352;314;291;0,93;21,38;22,19;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;89;251;126;4;251;0,02;1,42;49,14;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
13;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,949;Q1;93;95;243;4032;582;236;2,21;42,44;44,54;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
14;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,190;Q3;34;139;237;3293;48;236;0,20;23,69;34,07;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
15;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,389;Q2;56;87;238;1439;268;220;0,90;16,54;34,94;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
16;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,361;Q3;62;56;214;2324;229;211;1,02;41,50;30,49;3;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,986;Q1;90;113;199;4081;536;192;2,66;36,12;36,91;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
18;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,077;Q1;114;30;191;2290;414;188;1,84;76,33;34,41;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
19;15091;"Folia Morphologica";journal;"00155659, 16443284";0,203;Q3;36;55;187;1193;84;187;0,46;21,69;28,06;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
20;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,340;Q3;33;73;173;950;94;166;0,49;13,01;51,27;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
21;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,236;Q3;41;45;153;1119;54;153;0,36;24,87;31,78;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,312;Q1;90;41;151;1925;513;128;2,81;46,95;35,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;23400;"Cryo-Letters";journal;"01432044";0,347;Q3;51;57;133;1616;196;128;1,42;28,35;34,55;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Medicine (miscellaneous) (Q2); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
24;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,253;Q3;31;33;101;659;67;101;0,59;19,97;32,76;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q3)";"Medicine"
25;13209;"European Journal of Anatomy";journal;"11364890";0,154;Q4;22;24;100;678;30;100;0,21;28,25;26,74;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
26;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,514;Q2;45;54;95;1358;104;95;0,78;25,15;18,49;0;0;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,135;Q4;15;26;89;145;24;89;0,27;5,58;21,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
28;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,186;Q3;26;26;107;308;58;87;0,66;11,85;39,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
29;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,394;Q2;42;43;84;3272;65;73;0,56;76,09;58,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19100;"Morphologie";journal;"12860115";0,143;Q4;25;27;73;489;28;72;0,25;18,11;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
31;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,283;Q3;25;20;61;413;34;60;0,62;20,65;14,67;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
32;17463;"Neuroanatomy";journal;"13031783, 13031775";0,172;Q4;18;16;62;234;26;59;0,30;14,63;19,05;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
33;14352;"Brain Topography";journal;"15736792, 08960267";0,605;Q2;83;29;57;1172;90;57;1,34;40,41;32,76;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
34;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,100;Q4;16;0;38;0;0;38;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,175;Q1;76;0;33;0;87;32;1,60;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,457;Q2;32;0;27;0;44;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
37;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,104;Q4;18;13;27;0;4;27;0,14;0,00;23,33;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
38;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,104;Q4;8;0;29;0;3;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
39;3300147814;"EMC - Nephrologie";journal;"16386248";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
40;6400153108;"Artery Research";journal;"18729312";0,616;Q2;24;16;12;657;10;10;0,83;41,06;25,76;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
41;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";0,383;Q2;84;5;3;257;2;3;0,67;51,40;32,14;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q2); Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
42;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,444;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
43;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,585;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;34913;"Anatomical Record";journal;"0003276X, 10970185";0,642;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,967;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
46;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
47;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";;-;71;58;0;850;0;0;0,00;14,66;33,64;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy; Embryology; Histology; Medicine (miscellaneous)";"Medicine"
48;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
