Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;12199;"Revue de Geriatrie";journal;"03977927";0,101;Q4;13;0;38;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
122;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,103;Q4;3;0;7;0;1;7;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
121;21100853869;"Geriatrics and Healthcare";journal;"10088296";0,104;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geriatrics and Gerontology (Q4)";"Medicine"
120;29074;"Giornale di Gerontologia";journal;"00170305";0,104;Q4;8;0;20;0;3;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,106;Q4;5;0;33;0;4;29;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
118;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
117;600147001;"Gerokomos";journal;"1134928X";0,122;Q4;14;37;111;858;15;99;0,15;23,19;68,42;0;3;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
116;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,123;Q4;9;13;42;274;8;35;0,17;21,08;44,74;0;2;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
115;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
114;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,143;Q4;18;73;149;1600;32;137;0,20;21,92;54,58;2;22;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
113;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,145;Q4;11;44;68;1614;32;63;0,47;36,68;40,30;0;22;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,146;Q4;31;38;125;1582;44;115;0,21;41,63;67,13;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
111;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,147;Q4;18;77;115;812;27;110;0,24;10,55;29,91;0;22;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
110;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,149;Q4;19;34;82;661;12;69;0,08;19,44;65,14;2;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
109;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,151;Q4;17;0;18;0;12;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
108;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,152;Q4;6;0;9;0;3;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
107;28537;"Annals of Long-Term Care";journal;"15247929";0,153;Q4;19;39;146;601;20;103;0,16;15,41;60,00;0;3;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
106;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,164;Q4;18;31;169;1288;33;153;0,11;41,55;45,16;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,172;Q4;10;59;172;1389;42;159;0,22;23,54;41,35;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
104;29022;"Generations";journal;"07387806";0,174;Q4;40;50;234;611;119;217;0,48;12,22;68,66;0;19;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
103;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,191;Q4;10;59;168;1203;43;168;0,35;20,39;62,07;0;8;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
102;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,191;Q4;33;19;59;1536;38;54;0,58;80,84;55,00;0;7;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
101;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;-;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
100;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,193;Q4;23;11;40;326;13;31;0,17;29,64;52,94;0;3;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
99;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,196;Q4;22;71;105;961;70;90;0,61;13,54;52,60;0;22;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
98;21100801178;"Proceedings of the 2016 13th Workshop on Positioning, Navigation and Communication, WPNC 2016";conference and proceedings;"-";0,211;-;7;0;26;0;35;25;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Geriatrics and Gerontology; Health (social science); Orthopedics and Sports Medicine";"Computer Science; Engineering; Medicine; Social Sciences"
97;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,213;Q4;23;27;55;974;32;54;0,36;36,07;76,74;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
96;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,220;Q4;31;0;17;0;13;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
95;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,225;Q3;21;56;177;1727;91;153;0,61;30,84;47,53;1;8;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
94;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,225;Q3;31;60;152;1295;89;142;0,29;21,58;47,83;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
93;21100358312;"Current Geriatrics Reports";journal;"21967865";0,226;Q3;20;36;117;2142;69;117;0,43;59,50;44,94;4;13;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
92;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,244;Q3;28;101;284;2325;167;233;0,49;23,02;50,58;10;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,269;Q3;35;60;187;2096;142;169;0,58;34,93;58,74;2;5;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
90;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,281;Q3;41;43;128;1720;108;112;0,86;40,00;68,00;3;7;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
89;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,300;Q3;30;34;102;1089;70;94;0,62;32,03;75,82;4;7;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
88;10900153304;"International Journal of Gerontology";journal;"18739598";0,311;Q3;26;83;187;1787;133;149;0,76;21,53;37,85;3;33;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
87;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,333;Q3;28;19;58;800;53;58;0,82;42,11;78,43;2;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
86;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
85;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,344;Q3;25;20;60;808;52;57;0,79;40,40;50,00;5;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
84;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,348;Q3;47;145;337;3317;267;288;0,68;22,88;47,16;10;33;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
83;28673;"Educational Gerontology";journal;"03601277, 15210472";0,356;Q3;61;79;209;2618;235;199;0,92;33,14;63,84;13;19;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
82;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,380;Q3;37;118;399;3463;344;301;0,88;29,35;47,87;8;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
81;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,422;Q3;70;44;114;2196;144;110;1,29;49,91;61,18;3;8;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
80;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,425;Q3;30;44;91;1239;82;82;0,82;28,16;69,29;3;8;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
79;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,467;Q3;38;18;36;885;63;36;1,78;49,17;44,57;3;4;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
78;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,475;Q3;31;37;103;1303;102;85;0,91;35,22;75,49;3;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
77;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,476;Q3;42;32;109;1679;152;98;1,35;52,47;44,85;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,478;Q3;52;38;134;1931;191;129;1,29;50,82;69,64;0;7;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
75;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,498;Q3;45;85;239;1841;295;204;1,12;21,66;64,24;21;14;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
74;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,527;Q3;52;25;82;1298;117;81;1,14;51,92;57,33;4;11;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
73;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,547;-;30;41;82;1190;150;80;1,83;29,02;48,95;4;7;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,562;Q3;43;55;110;1946;127;89;1,19;35,38;59,26;6;9;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
71;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,596;Q3;57;31;93;1422;133;93;1,27;45,87;48,53;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
70;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,597;Q3;47;118;413;3222;648;310;1,41;27,31;31,69;0;36;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
69;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,617;Q3;16;0;40;0;83;39;1,39;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,650;Q2;30;22;59;874;97;56;0,91;39,73;80,83;3;12;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
67;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,650;Q3;43;65;188;2044;289;161;1,34;31,45;35,50;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
66;25514;"Gerodontology";journal;"07340664, 17412358";0,661;Q2;66;59;193;1765;328;181;1,54;29,92;49,66;8;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
65;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,666;-;94;159;516;11381;1063;516;1,96;71,58;51,86;1;30;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,668;Q2;30;23;64;593;104;50;1,45;25,78;54,10;5;2;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
63;25728;"Aging Male";journal;"13685538, 14730790";0,688;Q2;51;40;126;1483;296;123;2,26;37,08;35,75;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,700;Q2;72;58;237;2751;469;234;1,62;47,43;57,19;8;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
61;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,700;Q2;48;25;74;1028;117;60;1,43;41,12;61,04;14;17;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
60;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,727;Q2;62;41;102;1917;209;95;2,03;46,76;51,85;10;7;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
59;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,731;Q2;57;32;67;1418;183;66;2,71;44,31;48,63;3;6;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
58;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,734;Q2;47;30;80;1057;148;77;1,48;35,23;52,73;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
57;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,750;Q2;88;201;503;6174;1118;483;2,37;30,72;45,52;21;56;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29826;"Research on Aging";journal;"01640275, 15527573";0,774;Q2;76;41;121;1991;231;117;1,64;48,56;57,89;9;13;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
55;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,841;Q2;69;79;238;3680;553;236;1,98;46,58;52,05;3;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
54;28471;"Ageing and Society";journal;"0144686X, 14691779";0,845;Q2;97;106;271;6026;621;271;2,08;56,85;69,58;0;40;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
53;21100874320;"Pathobiology of Aging and Age-related Diseases";journal;"20010001";0,846;Q2;3;0;3;0;5;3;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geriatrics and Gerontology (Q2); Histology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29825;"Rejuvenation Research";journal;"15491684";0,846;Q2;70;78;234;2845;474;151;2,29;36,47;45,42;3;16;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,868;Q2;67;52;125;2873;259;125;1,83;55,25;53,27;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,885;Q2;65;74;211;3204;459;205;2,19;43,30;65,37;10;20;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
49;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,905;Q2;77;284;849;6535;1613;696;1,82;23,01;34,47;28;75;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
48;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,919;Q2;41;18;44;858;146;43;3,28;47,67;47,00;2;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
47;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,949;Q2;79;38;105;1654;289;104;2,91;43,53;54,51;11;7;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
46;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,983;Q2;105;188;472;7689;1342;462;2,62;40,90;49,01;35;72;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
45;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,001;Q2;104;260;661;11281;1968;610;2,74;43,39;45,10;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
44;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q2;119;201;656;6533;1522;577;2,13;32,50;52,91;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
43;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q2;89;79;212;3627;516;210;1,99;45,91;56,55;18;25;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
42;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,086;Q2;109;60;175;2012;436;169;2,53;33,53;46,80;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
41;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,087;Q2;97;195;487;7897;1432;487;2,86;40,50;45,17;28;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
40;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,128;Q1;109;94;273;5367;871;266;2,92;57,10;43,10;25;32;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
39;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,133;Q1;88;55;163;3099;373;139;2,13;56,35;50,98;9;13;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
38;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,189;Q1;64;38;115;1186;277;97;2,09;31,21;57,89;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
37;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,225;Q1;123;63;187;2724;552;187;2,61;43,24;44,79;10;8;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
36;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,228;Q1;112;207;423;10223;1292;414;2,69;49,39;60,75;44;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
