Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,849;Q1;292;473;1254;11998;7184;1251;5,06;25,37;15,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,322;Q1;185;29;80;1664;515;79;4,98;57,38;24,66;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;19,23;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;24222;"Scientometrics";journal;"15882861, 01389130";1,573;Q1;144;128;397;3292;1002;389;2,48;25,72;32,80;40;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
5;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,451;Q1;165;202;524;7943;1361;480;2,61;39,32;32,28;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,438;Q1;135;63;172;2238;575;167;2,53;35,52;23,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,421;Q1;107;54;202;2075;450;168;1,98;38,43;55,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;14238;"College and Research Libraries";journal;"00100870, 21506701";1,417;Q1;59;32;97;1181;153;94;1,59;36,91;64,44;3;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
9;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,394;Q1;39;28;85;564;126;67;1,66;20,14;40,00;1;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;15933;"Portal";journal;"15307131, 15312542";1,347;-;43;21;97;739;155;85;1,46;35,19;90,63;3;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
11;29745;"Information and Organization";journal;"14717727";1,275;Q1;75;13;37;958;155;34;2,59;73,69;22,22;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;23842;"Journal of Classification";journal;"01764268, 14321343";1,176;Q1;47;17;44;326;67;39;1,47;19,18;12,50;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
13;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,140;Q1;192;226;753;10008;2729;745;3,66;44,28;22,22;8;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
14;98245;"Library Resources and Technical Services";journal;"00242527";1,117;Q1;25;28;82;940;67;69;0,77;33,57;58,97;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;12689;"Information Processing and Management";journal;"18735371, 03064573";1,093;Q1;123;118;305;4065;954;296;3,09;34,45;26,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
16;12791;"Journal of Academic Librarianship";journal;"00991333";1,035;Q1;67;65;228;1669;266;211;1,10;25,68;58,75;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;13971;"Library and Information Science Research";journal;"07408188";1,004;Q1;68;34;92;1312;139;78;1,48;38,59;51,06;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;14735;"Government Information Quarterly";journal;"0740624X";0,964;Q1;133;40;111;1417;338;97;3,41;35,43;40,30;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,851;Q1;128;56;198;3160;590;169;2,96;56,43;27,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
20;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,849;Q1;70;57;242;1529;361;217;1,38;26,82;71,85;10;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
21;144671;"Reference Services Review";journal;"00907324";0,786;Q1;43;38;137;767;145;134;0,90;20,18;81,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;20870;"Telecommunications Policy";journal;"03085961";0,757;-;86;63;145;1971;280;124;1,90;31,29;19,19;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
23;12794;"Journal of Documentation";journal;"00220418";0,747;Q1;72;53;197;1999;237;197;1,26;37,72;37,84;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
24;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,746;Q1;92;28;87;1552;251;82;2,55;55,43;28,57;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
25;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,720;-;97;52;146;1282;382;137;2,77;24,65;30,53;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
26;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,708;Q1;23;20;65;395;54;62;0,70;19,75;56,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
27;200147110;"Information Communication and Society";journal;"1369118X";0,701;Q1;114;61;116;2420;194;100;1,55;39,67;50,00;20;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q1); Communication (Q2)";"Social Sciences"
28;12813;"Journal of Information Science";journal;"01655515, 17416485";0,688;Q1;77;59;144;2739;387;135;3,23;46,42;31,25;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
29;15386;"Online Information Review";journal;"14684527, 14684535";0,684;Q1;75;59;158;1917;236;158;1,48;32,49;33,01;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
30;15442;"Information Systems Management";journal;"10580530";0,672;Q1;67;49;125;1000;212;107;1,68;20,41;36,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
31;25547;"Interacting with Computers";journal;"18737951, 09535438";0,663;-;94;50;151;2097;331;143;2,24;41,94;19,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
32;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,657;Q1;50;33;118;921;118;118;0,95;27,91;34,92;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
33;14060;"Library Quarterly";journal;"00242519, 1549652X";0,656;Q1;44;20;69;711;70;66;0,61;35,55;50,00;4;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
34;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,622;Q1;28;36;166;913;83;152;0,42;25,36;59,46;0;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q1)";"Social Sciences"
35;15631;"International Journal of Information Management";journal;"02684012";0,592;Q1;177;57;126;2001;279;105;2,19;35,11;31,43;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
36;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,563;Q1;37;17;72;592;129;68;2,08;34,82;30,77;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
37;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,554;Q1;91;42;117;1193;154;116;1,14;28,40;32,47;16;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
38;16004;"Reference and User Services Quarterly";journal;"10949054";0,547;Q1;37;40;110;880;73;95;0,56;22,00;62,30;2;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
39;15420;"Electronic Library";journal;"02640473";0,542;Q1;47;66;194;1309;150;191;0,77;19,83;43,86;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
40;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,541;Q1;46;24;77;1279;135;70;1,36;53,29;23,64;1;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;130065;"Journal of Enterprise Information Management";journal;"17410398";0,538;Q1;82;41;136;1323;302;135;1,55;32,27;24,05;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
42;130132;"Information Technology and People";journal;"09593845";0,528;Q1;76;21;69;1043;171;68;1,98;49,67;43,59;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
43;21100805777;"Information and Learning Science";journal;"23985348";0,523;Q2;37;56;156;843;99;143;0,52;15,05;65,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
44;144908;"Library Hi Tech";journal;"07378831";0,516;Q2;49;52;153;960;126;153;0,78;18,46;53,66;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
45;22510;"Learned Publishing";journal;"09531513, 17414857";0,515;-;43;40;119;738;88;105;0,91;18,45;47,73;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
46;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,513;Q2;52;65;172;1238;207;163;1,34;19,05;67,96;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
47;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,505;Q2;23;39;74;692;23;69;0,31;17,74;62,96;1;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
48;22894;"Research Evaluation";journal;"09582029, 14715449";0,497;Q2;61;27;81;879;81;76;1,11;32,56;31,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
49;15133;"Information Retrieval";journal;"13864564, 15737659";0,493;Q2;65;23;87;769;182;86;1,81;33,43;11,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
50;145510;"Libri";journal;"18658423, 00242667";0,483;Q2;30;29;67;984;53;66;0,30;33,93;60,00;3;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
51;144673;"Performance Measurement and Metrics";journal;"14678047";0,452;Q2;26;22;66;341;42;63;0,72;15,50;51,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
52;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;Q2;52;40;70;1671;75;61;1,07;41,78;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
53;21100801727;"Digital Library Perspectives";journal;"20595816";0,420;Q2;27;29;120;288;96;120;0,55;9,93;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
54;12690;"Information Research";journal;"13681613";0,412;Q2;57;36;140;1424;142;127;0,82;39,56;39,34;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
55;2600147402;"Ethics and Information Technology";journal;"13881957";0,403;Q2;72;25;73;642;123;66;1,43;25,68;30,77;7;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
56;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,380;Q2;38;21;58;733;42;56;0,76;34,90;56,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
57;21100814051;"Information Discovery and Delivery";journal;"23986247";0,359;Q2;23;41;141;426;50;133;0,45;10,39;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
58;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,359;Q2;29;16;42;396;23;42;0,43;24,75;17,65;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
59;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,356;Q2;25;20;21;649;22;21;1,05;32,45;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
60;144644;"Library Management";journal;"01435124";0,354;Q2;40;52;155;1222;86;155;0,50;23,50;58,90;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
61;5800207822;"Terminology";journal;"15699994, 09299971";0,341;Q2;27;12;42;384;36;42;0,56;32,00;60,87;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
62;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,337;Q2;20;32;73;908;31;63;0,32;28,38;67,19;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
63;29335;"Education for Information";journal;"18758649, 01678329";0,304;Q2;22;21;42;287;17;38;0,21;13,67;65,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
64;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,292;Q2;39;48;126;961;103;121;0,91;20,02;40,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
65;14066;"Library Trends";journal;"15590682, 00242594";0,288;Q2;54;43;155;1432;98;148;0,49;33,30;56,36;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
66;144983;"Archival Science";journal;"13890166";0,264;Q2;39;20;66;635;23;63;0,26;31,75;39,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
67;4700152722;"Technical Services Quarterly";journal;"07317131";0,249;Q2;18;18;95;155;25;95;0,18;8,61;70,83;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
68;18735;"Accountability in Research";journal;"15455815, 08989621";0,247;Q2;38;16;48;697;32;46;0,39;43,56;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
69;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,244;Q3;25;28;84;503;18;73;0,08;17,96;64,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
70;13360;"Knowledge Organization";journal;"09437444";0,244;Q3;35;19;46;719;25;40;0,59;37,84;40,00;1;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
71;4700152795;"Journal of Library Administration";journal;"01930826";0,236;Q3;33;77;152;1535;63;148;0,45;19,94;66,67;4;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
72;16611;"Serials Review";journal;"00987913";0,235;Q3;26;68;253;1009;67;239;0,26;14,84;64,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
73;145290;"Bottom Line";journal;"0888045X";0,232;Q3;25;29;101;142;22;100;0,26;4,90;41,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
74;15069;"World Patent Information";journal;"01722190";0,230;Q3;37;44;143;418;45;121;0,36;9,50;26,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
75;14013;"Library Journal";journal;"03630277";0,226;Q3;22;397;925;88;152;551;0,16;0,22;55,17;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q3)";"Social Sciences"
76;144955;"Education and Information Technologies";journal;"13602357";0,220;Q3;76;24;75;673;47;67;0,67;28,04;29,55;5;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
77;25991;"Social Science Information";journal;"05390184, 14617412";0,219;Q3;45;34;84;1101;68;69;0,48;32,38;36,36;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
78;145663;"Language Resources and Evaluation";journal;"1574020X";0,216;Q3;61;23;64;678;101;62;0,73;29,48;39,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
79;12492;"Journal of Information Science and Engineering";journal;"10162364";0,204;Q3;42;116;293;2556;138;283;0,37;22,03;23,69;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Social Sciences"
80;144979;"Records Management Journal";journal;"09565698";0,202;Q3;25;26;79;341;41;77;0,18;13,12;66,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
81;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,198;Q3;45;90;141;1200;40;134;0,28;13,33;40,82;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
82;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,183;Q3;27;28;84;938;32;83;0,42;33,50;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
83;14076;"Libres";journal;"10586768";0,182;Q3;14;12;24;339;5;24;0,31;28,25;43,75;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
84;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,173;Q3;20;43;97;333;8;85;0,06;7,74;66,67;3;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q3); Library and Information Sciences (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
85;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,171;Q3;27;35;127;548;28;115;0,22;15,66;53,66;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
86;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,155;-;33;26;63;715;18;57;0,33;27,50;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
87;147225;"Computers in the Schools";journal;"07380569, 15287033";0,154;Q3;37;24;76;559;18;71;0,16;23,29;47,92;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Education (Q4)";"Computer Science; Social Sciences"
88;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,143;Q3;22;6;39;288;4;39;0,00;48,00;50,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
89;6400153106;"Information Development";journal;"17416469, 02666669";0,141;Q3;39;36;96;504;25;83;0,32;14,00;24,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
90;6500153237;"Fontes Artis Musicae";journal;"00156191";0,139;Q3;6;27;113;463;4;109;0,03;17,15;62,07;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
91;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,138;Q4;21;33;36;827;5;36;0,14;25,06;68,09;1;0;United States;Northern America;"Routledge";"2007-2023";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
92;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,137;Q4;22;24;83;328;8;81;0,11;13,67;50,00;2;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
93;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,134;Q4;16;14;45;277;12;45;0,27;19,79;8,70;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
