Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151805;"Foundations and Trends in Communications and Information Theory";journal;"15672190, 15672328";8,115;Q1;29;1;3;0;25;3;8,33;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2004-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Mathematics"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";6,273;Q1;110;28;92;886;260;92;2,66;31,64;3,77;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,551;Q1;151;40;162;1243;673;151;2,25;31,08;12,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,385;Q1;213;11;39;1041;952;39;18,04;94,64;24,14;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,198;Q1;124;69;199;2022;420;199;1,82;29,30;8,77;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24527;"Acta Mathematica";journal;"00015962";4,832;Q1;76;15;41;434;80;41;1,93;28,93;10,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24721;"Annals of Mathematics";journal;"0003486X";4,827;Q1;137;64;159;1908;359;159;2,36;29,81;5,61;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;13649;"Annals of Statistics";journal;"00905364";4,286;Q1;192;97;246;2834;560;239;2,23;29,22;15,69;21;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,101;Q1;95;77;251;1985;390;251;1,43;25,78;8,53;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,905;Q1;118;45;145;1244;243;120;1,09;27,64;11,54;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;11700154400;"TOP";journal;"11345764, 18638279";3,571;Q1;31;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1)";"Mathematics"
12;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,500;Q1;120;48;148;1252;344;147;2,12;26,08;15,91;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,404;Q1;111;43;162;1416;366;162;2,00;32,93;18,18;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
14;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,358;Q1;97;20;64;876;99;64;1,38;43,80;30,77;2;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
15;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;23,14;74;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
16;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,097;Q1;146;64;176;1680;436;176;1,91;26,25;16,24;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,075;Q1;77;42;135;1136;169;135;1,21;27,05;9,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
18;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,039;Q1;417;180;467;6037;4560;455;7,66;33,54;14,73;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
19;28632;"Biostatistics";journal;"14654644, 14684357";2,985;Q1;93;47;85;1093;452;85;5,32;23,26;40,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
20;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,975;Q1;215;132;335;4150;855;301;1,85;31,44;18,80;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,789;Q1;261;73;189;2447;1455;188;7,64;33,52;14,12;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
22;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,773;-;258;401;1153;12330;3207;1153;2,60;30,75;11,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
23;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,738;Q1;63;18;36;555;64;36;1,71;30,83;23,68;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;24724;"Annals of Probability";journal;"00911798";2,711;Q1;99;78;257;1766;351;256;1,39;22,64;10,61;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,676;Q1;67;40;132;1082;136;131;1,00;27,05;8,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,671;Q1;51;36;30;1096;139;30;4,63;30,44;31,31;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
27;15049;"Biometrika";journal;"14643510, 00063444";2,668;Q1;132;78;229;1462;329;229;1,20;18,74;18,88;13;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
28;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q1;242;372;313;11218;1853;311;5,39;30,16;23,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
29;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,566;Q1;63;29;91;797;98;83;0,92;27,48;10,00;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,560;Q1;81;25;87;1143;363;87;4,25;45,72;5,88;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
31;29676;"Quantum Information and Computation";journal;"15337146";2,523;Q1;75;47;127;1135;376;127;3,06;24,15;9,18;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
32;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,519;Q1;81;35;118;846;115;118;0,82;24,17;5,45;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
33;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,514;Q1;113;146;288;3644;336;288;1,09;24,96;11,74;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,505;Q1;125;32;94;972;201;94;1,22;30,38;38,10;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,500;Q1;67;15;43;913;175;40;2,26;60,87;12,50;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
36;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,484;Q1;149;148;378;3745;726;377;1,66;25,30;16,73;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
37;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,457;Q1;61;75;223;1539;180;223;0,82;20,52;5,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
38;14189;"Statistica Sinica";journal;"10170405";2,436;Q1;86;60;214;1289;429;210;1,07;21,48;25,22;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
39;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;-;288;306;823;9799;2653;821;2,88;32,02;11,02;8;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
40;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,413;Q1;162;121;322;3412;803;320;2,41;28,20;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
41;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,408;Q1;75;93;309;2434;309;309;0,97;26,17;12,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
42;24535;"Acta Numerica";journal;"14740508, 09624929";2,405;Q1;85;7;20;1551;168;20;4,25;221,57;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
43;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,364;Q1;76;116;308;2498;300;308;0,90;21,53;16,22;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,332;Q1;54;27;79;753;60;79;0,76;27,89;17,78;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
45;26430;"SIAM Review";journal;"10957200, 00361445";2,323;Q1;127;37;108;1121;494;76;5,80;30,30;10,42;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
46;18173;"Mathematical Finance";journal;"09601627, 14679965";2,315;Q1;86;29;81;740;169;81;1,61;25,52;10,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
47;26582;"Geometry and Topology";journal;"13640380, 14653060";2,299;Q1;56;53;97;1346;101;97;1,17;25,40;6,76;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
48;24710;"Annals of Applied Probability";journal;"10505164";2,280;Q1;89;83;194;1832;313;194;1,58;22,07;15,33;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
49;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,261;Q1;88;65;199;1394;253;199;1,05;21,45;9,18;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
50;28512;"Mathematical Programming";journal;"14364646, 00255610";2,259;Q1;143;88;227;2471;510;224;2,14;28,08;12,50;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
51;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,254;Q1;75;166;380;3267;381;380;0,96;19,68;12,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,210;Q1;113;200;522;4515;541;522;0,91;22,58;11,96;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
53;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,206;Q1;70;36;142;1054;170;139;0,98;29,28;19,40;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
54;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,204;Q1;72;38;92;898;142;91;1,33;23,63;26,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
55;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,195;Q1;76;37;108;1080;138;108;1,28;29,19;13,85;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
56;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,195;Q1;73;26;84;1416;137;83;1,82;54,46;5,26;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
57;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,093;Q1;73;51;137;1317;180;137;1,36;25,82;18,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
58;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,085;Q1;104;220;672;4925;676;672;0,97;22,39;12,79;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
59;14061;"Psychometrika";journal;"00333123, 18600980";2,079;Q1;88;45;98;1402;105;98;0,73;31,16;14,86;3;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
60;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,067;Q1;97;86;264;2199;381;263;1,41;25,57;12,29;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
61;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,062;Q1;36;15;47;477;39;47;0,90;31,80;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
62;12996;"IEEE Signal Processing Magazine";journal;"10535888";2,045;Q1;211;97;170;1956;1186;143;5,19;20,16;10,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
63;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,039;Q1;208;170;564;7741;2313;560;4,08;45,54;19,24;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
64;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,023;Q1;45;38;112;863;119;112;0,90;22,71;14,06;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,010;Q1;194;265;868;7921;1689;868;1,70;29,89;10,89;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
66;21105;"International Journal of Fatigue";journal;"01421123";2,005;Q1;153;170;404;3847;699;399;1,53;22,63;12,37;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
67;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,967;Q1;65;52;169;1519;176;169;0,93;29,21;9,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
68;28861;"Biometrics";journal;"0006341X, 15410420";1,944;Q1;149;137;378;2823;700;364;1,81;20,61;28,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
69;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,918;Q1;53;48;126;1021;128;125;0,81;21,27;9,64;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
70;23194;"Indiana University Mathematics Journal";journal;"00222518";1,916;Q1;73;69;186;1592;193;186;0,93;23,07;14,41;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
71;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,914;Q1;48;31;75;650;59;75;0,75;20,97;16,67;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
72;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";1,894;Q1;251;322;469;6514;2066;467;3,54;20,23;16,45;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
73;23874;"Journal of Differential Equations";journal;"00220396, 10902732";1,889;Q1;139;194;593;4318;748;592;1,17;22,26;18,10;1;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
74;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";1,882;Q1;91;94;203;2106;216;203;0,93;22,40;16,56;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
75;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,842;Q1;83;63;169;1225;178;169;1,04;19,44;14,42;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
76;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,817;Q1;218;72;232;1999;862;223;3,15;27,76;16,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
77;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,798;Q1;76;132;253;2631;331;251;1,28;19,93;22,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
78;18120;"ACM Transactions on Mathematical Software";journal;"15577295, 00983500";1,784;Q1;93;30;77;737;180;77;2,28;24,57;19,44;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1975-2023";"Applied Mathematics (Q1); Software (Q1)";"Computer Science; Mathematics"
79;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,770;Q1;98;115;160;2689;259;160;1,53;23,38;15,05;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
80;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,769;Q1;100;99;367;2070;561;362;1,30;20,91;15,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Applied Mathematics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
81;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,754;Q1;55;41;139;839;106;136;0,64;20,46;4,55;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
82;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,747;Q1;85;43;113;1395;155;112;1,38;32,44;17,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
83;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,734;Q1;107;83;211;1858;404;211;1,48;22,39;17,81;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
84;25055;"Mathematical Research Letters";journal;"10732780";1,728;Q1;59;74;210;1201;160;210;0,63;16,23;14,05;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
85;14398;"International Journal of Solids and Structures";journal;"00207683";1,722;Q1;197;347;1083;8783;1946;1080;1,63;25,31;11,99;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
86;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,667;Q1;216;276;802;5902;1583;745;1,56;21,38;29,64;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
87;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,651;Q1;60;21;66;622;63;66;0,93;29,62;6,45;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
88;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,641;Q1;56;37;106;861;81;95;0,69;23,27;29,41;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
