Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";1,079;Q1;29;58;140;1375;279;140;2,30;23,71;19,42;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,372;Q3;24;45;136;912;123;135;0,99;20,27;23,16;0;1;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
3;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,360;Q3;29;106;338;2300;325;338;0,96;21,70;31,06;0;3;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
4;25193;"Applied Sciences";journal;"14545101";0,293;Q3;24;26;48;940;76;48;0,87;36,15;36,47;0;6;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,258;Q3;24;76;221;1787;259;220;1,03;23,51;46,35;2;20;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
6;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,241;Q4;11;7;24;214;13;24;0,56;30,57;0,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
7;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,208;Q4;13;14;99;268;54;99;0,48;19,14;13,04;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
8;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,185;Q4;7;21;34;869;18;34;0,53;41,38;24,39;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,133;Q4;5;28;54;423;19;52;0,35;15,11;28,13;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;14;39;296;17;39;0,31;21,14;25,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
