Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100244832;"26th Annual National Conference of the American Society for Engineering Management 2005 - Organizational Transformation: Opportunities and Challenges, ASEM 2005";conference and proceedings;"-";0,100;-;6;0;94;0;18;93;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
24;88419;"Proceedings - Annual Meeting of the Decision Sciences Institute";conference and proceedings;"-";0,100;-;10;0;408;0;7;407;0,00;0,00;0,00;0;0;United States;Northern America;"Decis Sci Inst";"1996-1998, 2002-2003";"Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
23;19700181261;"1st International Symposium on Ship Operations, Management and Economics 2005";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
22;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,101;-;4;0;307;0;10;306;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
21;21660;"Annual Meeting - Council of Logistics Management";conference and proceedings;"08986614";0,101;-;3;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Council of Logistics Management";"1991, 2000, 2002-2003";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
20;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
19;21100528830;"Engineering Technology Management";conference and proceedings;"-";0,101;-;2;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
18;71866;"Info Today: The Global Conference and Exhibition on Electronic Information and Knowledge Management";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
17;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;3;0;77;0;9;76;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
16;21100322094;"Internet and Information Technology in Modern Organizations: Challenges and Answers - Proceedings of the 5th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;4;0;158;0;8;157;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
15;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
14;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,103;-;17;271;317;4381;30;313;0,09;16,17;29,69;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;21100199793;"Queensland University of Technology Research Week International Conference, QUT Research Week 2005 - Conference Proceedings";conference and proceedings;"-";0,107;-;8;0;115;0;10;114;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
12;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,110;-;7;0;174;0;15;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
11;89975;"Engineering Technology Management";conference and proceedings;"-";0,113;-;1;0;20;0;2;19;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
10;87467;"Managing and Leading: 52 Lessons Learned for Engineers";conference and proceedings;"-";0,122;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
9;19700182430;"ICEIS 2005 - Proceedings of the 7th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,132;-;14;0;297;0;107;295;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
8;21100416475;"Proceedings of the Agile Development Conference, ADC 2003";conference and proceedings;"-";0,143;-;11;0;22;0;21;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
7;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,152;-;21;281;108;6632;33;105;0,24;23,60;27,53;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
