Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,076;Q1;221;563;1439;13976;5985;1174;3,99;24,82;41,12;164;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,843;Q1;125;109;258;5846;1071;226;3,88;53,63;32,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,698;Q1;93;143;402;4971;1565;395;3,68;34,76;43,03;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19771;"Rheumatology";journal;"14620324, 14620332";1,679;Q1;198;487;1240;13337;4441;811;3,50;27,39;35,49;105;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,603;Q1;207;299;1184;12130;5049;1069;4,06;40,57;28,59;122;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;22307;"HIV Medicine";journal;"14681293, 14642662";1,595;Q1;86;111;237;3889;860;227;3,31;35,04;39,02;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,480;Q1;184;62;236;4132;1372;224;5,00;66,65;34,80;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,428;Q1;135;142;372;6060;1405;323;3,51;42,68;32,37;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20106;"CNS Drugs";journal;"11791934, 11727047";1,410;Q1;129;73;262;6694;1178;227;3,81;91,70;38,92;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,353;Q1;327;1051;2215;54427;10056;2214;4,01;51,79;42,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;21239;"Drugs";journal;"00126667, 11791950";1,288;Q1;188;175;656;14388;2726;516;3,85;82,22;33,44;60;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
12;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,281;Q1;109;160;421;3854;1007;362;2,38;24,09;42,86;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
13;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,249;Q1;117;173;445;12481;1750;418;3,98;72,14;28,92;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21237;"Drug Safety";journal;"01145916, 11791942";1,221;Q1;140;104;287;4704;1111;249;3,42;45,23;38,33;49;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,211;Q1;136;34;101;2231;408;100;4,04;65,62;41,98;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
16;20051;"BioDrugs";journal;"11738804, 1179190X";1,121;Q1;79;38;123;3093;420;117;2,97;81,39;34,21;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";1,100;Q1;69;0;67;0;188;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,073;Q1;167;288;645;7173;1945;522;2,93;24,91;34,67;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,053;Q1;110;80;241;3452;579;241;2,29;43,15;35,36;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,007;Q1;46;29;92;422;96;76;1,20;14,55;27,78;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,986;Q1;54;43;144;5144;459;144;3,44;119,63;28,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4700151726;"Trials";journal;"17456215";0,969;Q1;98;68;89;1952;208;82;1,87;28,71;33,11;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;5900153317;"PLoS Clinical Trials";journal;"15555887";0,949;Q1;14;0;25;0;54;22;2,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
24;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,840;Q1;90;78;255;5538;750;213;2,94;71,00;30,65;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
25;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,837;Q2;85;178;469;12303;1058;422;2,36;69,12;29,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,823;Q2;109;83;251;6239;812;240;2,63;75,17;36,03;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
27;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,782;Q2;86;83;198;3533;478;186;2,29;42,57;30,16;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
28;27198;"HIV Clinical Trials";journal;"15284336";0,773;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,761;Q2;60;38;136;3371;337;131;1,94;88,71;41,35;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
30;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,743;Q2;70;41;128;2643;295;106;1,85;64,46;35,82;11;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,732;Q2;85;76;229;3644;585;223;2,37;47,95;32,49;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20027;"BMC Pharmacology";journal;"14712210";0,705;Q2;48;21;49;764;109;49;1,97;36,38;39,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,679;Q2;98;170;443;12998;931;407;2,17;76,46;32,73;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
34;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,663;Q2;117;188;692;6641;1308;686;1,77;35,32;41,88;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700153004;"AIDS Research and Therapy";journal;"17426405";0,649;Q2;49;26;68;938;153;68;2,20;36,08;48,55;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,641;Q2;57;29;112;1475;207;104;1,83;50,86;30,58;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,622;Q2;78;279;712;4573;815;602;1,05;16,39;42,39;69;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,595;Q2;93;294;742;21461;1699;724;2,45;73,00;25,76;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20026;"BMC Clinical Pharmacology";journal;"14726904";0,571;Q2;43;12;28;350;87;28;2,27;29,17;44,90;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,519;Q2;81;96;255;2389;483;234;2,04;24,89;34,22;26;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,487;Q2;65;57;158;1553;265;158;1,89;27,25;32,44;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,387;Q2;67;78;264;2642;379;257;1,73;33,87;29,82;28;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,382;Q2;44;21;94;440;102;88;0,87;20,95;63,24;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
44;23009;"Journal of Clinical Research";journal;"13695207";0,359;Q2;12;3;7;113;13;7;0,33;37,67;63,64;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,356;Q2;53;66;158;1582;145;150;0,80;23,97;49,72;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
46;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,334;Q2;56;138;425;3892;395;385;0,72;28,20;42,11;13;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,318;Q3;61;60;219;2620;125;189;0,41;43,67;43,55;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
48;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,300;Q3;41;43;12;2923;11;11;0,92;67,98;28,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
49;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,267;Q3;8;0;64;0;37;64;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20500195133;"Clinical Pharmacist";journal;"17589061";0,230;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
51;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,204;Q3;12;0;7;0;2;6;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,188;Q3;9;13;45;298;19;39;0,30;22,92;14,71;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;21227;"Pharmacy in Practice";journal;"13581538";0,188;Q3;6;56;202;840;20;172;0,11;15,00;46,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,188;Q3;50;34;10;2229;12;8;1,20;65,56;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,187;Q3;17;28;78;650;40;77;0,64;23,21;0,00;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
56;27701;"Therapy";journal;"14750708";0,159;Q3;22;83;273;3440;127;250;0,43;41,45;28,10;2;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
57;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
58;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,141;Q3;25;40;144;1355;40;129;0,37;33,88;29,41;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19012;"MeReC Bulletin";journal;"14655659";0,105;Q4;7;11;18;240;5;17;0,29;21,82;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
60;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,102;Q4;13;80;239;1436;4;231;0,02;17,95;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
61;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;15;34;265;0;26;0,00;17,67;12,50;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
62;19013;"MeReC Extra";journal;"-";0,101;Q4;2;15;23;61;1;23;0,00;4,07;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
63;145000;"Signal";journal;"14719967";0,101;Q4;1;0;34;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";;-;54;32;0;1922;0;0;0,00;60,06;22,05;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";;-;91;31;0;2582;0;0;0,00;83,29;37,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology; Pharmacology (medical); Physiology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";;-;60;71;0;5038;0;0;0,00;70,96;30,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";;-;8;57;0;3017;0;0;0,00;52,93;40,74;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;48;128;1411;269;120;2,26;29,40;42,23;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
69;22337;"Hospital Pharmacist";journal;"13527967";;-;13;80;294;302;46;227;0,18;3,78;55,22;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;54;100;2230;28;100;0,27;41,30;35,85;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
