Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;20500195018;"European Neurological Journal";journal;"20418000";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
155;21100286811;"Re-Conceptualizing Mental ""Illness"": The View from Enactivist Philosophy and Cognitive Science - AISB Convention 2013";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience";"Neuroscience"
154;21100403238;"AISB Convention 2015";conference and proceedings;"-";0,129;-;6;0;71;0;21;68;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
153;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,141;Q4;18;25;78;375;25;78;0,33;15,00;68,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
152;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;44;114;1000;26;85;0,20;22,73;45,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
151;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,161;Q4;21;25;85;737;26;72;0,19;29,48;36,11;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
150;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,173;Q4;12;35;86;1252;31;80;0,18;35,77;25,37;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
149;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,175;Q4;15;23;10;830;11;10;1,10;36,09;61,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
148;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,187;Q4;19;11;50;404;15;30;0,27;36,73;16,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
147;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,206;Q4;62;12;24;931;22;23;1,12;77,58;18,52;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
146;21100853502;"US Neurology";journal;"17584019, 17584000";0,226;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
145;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,259;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
144;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,276;Q4;30;31;61;843;45;42;0,72;27,19;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
143;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,293;Q4;21;63;224;2052;91;175;0,35;32,57;23,13;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
142;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,298;Q3;24;8;27;211;16;25;0,53;26,38;42,31;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
141;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,347;Q4;53;29;90;1114;89;90;1,02;38,41;28,57;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
140;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,358;Q4;21;21;59;776;85;50;1,15;36,95;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
139;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,360;Q3;60;39;289;1440;267;270;0,84;36,92;40,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
138;19700183044;"Thyroid Research";journal;"17566614";0,375;Q4;27;5;55;102;102;55;1,67;20,40;26,09;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
137;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,381;Q3;28;24;68;1169;64;63;0,66;48,71;63,64;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
136;5900153302;"Future Neurology";journal;"14796708, 17486971";0,383;Q3;39;27;198;1492;151;167;0,65;55,26;32,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
135;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,388;Q3;31;30;98;1372;56;80;0,48;45,73;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
134;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,434;Q3;79;104;517;2905;443;404;0,67;27,93;37,70;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
133;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,454;Q4;59;30;103;1590;158;94;1,16;53,00;15,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
132;24578;"Mathematical Medicine and Biology";journal;"14778599";0,466;Q3;49;21;58;942;81;58;1,23;44,86;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
131;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,484;Q4;43;30;90;1552;111;78;1,09;51,73;60,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
130;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,487;Q4;4;2;2;691;5;2;5,00;345,50;22,22;1;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
129;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q4;61;36;77;982;93;56;1,13;27,28;61,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
128;21100381004;"CNS oncology";journal;"20450915, 20450907";0,498;-;32;27;141;0;203;115;1,29;0,00;44,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
127;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,505;Q4;62;40;166;2006;266;164;1,33;50,15;61,93;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
126;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;Q3;20;15;42;809;58;37;1,21;53,93;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
125;15854;"Journal of Circadian Rhythms";journal;"17403391";0,575;Q3;33;8;21;279;31;20;1,22;34,88;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
124;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,610;Q3;77;157;370;5336;621;366;1,55;33,99;39,85;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
123;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,633;Q3;38;30;62;914;140;59;2,07;30,47;36,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
122;17940;"Neurological Research";journal;"17431328, 01616412";0,633;Q3;86;152;458;5500;772;450;1,56;36,18;35,55;8;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
121;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,658;Q3;42;39;173;1413;264;159;1,85;36,23;35,86;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
120;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,670;Q3;46;24;89;1525;161;84;1,49;63,54;48,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
119;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,691;Q3;97;27;83;2039;99;77;1,11;75,52;39,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
118;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,717;Q3;67;29;118;1768;184;116;1,51;60,97;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
117;21100210905;"i-Perception";journal;"20416695";0,737;Q3;37;61;130;1810;185;126;1,05;29,67;31,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
116;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q3;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
115;14340;"Brain Injury";journal;"1362301X, 02699052";0,800;Q3;119;169;604;7522;1410;593;2,11;44,51;46,98;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
114;21100329539;"Journal of Eating Disorders";journal;"20502974";0,806;Q3;47;34;198;1546;374;160;1,25;45,47;68,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
113;13820;"Current Eye Research";journal;"14602202, 02713683";0,812;Q3;89;228;475;7840;921;465;1,96;34,39;42,80;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
112;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,820;Q3;29;8;29;359;79;29;3,43;44,88;35,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
111;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,830;Q3;68;38;108;2085;214;107;1,58;54,87;38,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
110;19884;"Spinal Cord";journal;"14765624, 13624393";0,851;Q3;126;205;625;6128;994;532;1,46;29,89;37,72;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
109;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,856;-;107;62;187;3027;370;181;1,98;48,82;58,59;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
108;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q2;123;98;281;5367;631;281;2,04;54,77;51,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
107;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,896;Q2;43;71;174;3520;384;172;2,26;49,58;35,01;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
106;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,905;Q3;74;56;117;2577;323;116;2,74;46,02;46,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
105;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,914;Q3;176;245;857;2879;1384;853;1,02;11,75;30,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
104;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";0,949;Q2;39;26;109;913;140;61;1,06;35,12;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
103;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,967;Q2;76;33;139;752;326;123;2,29;22,79;41,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
102;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,969;Q3;58;70;182;2703;406;173;2,01;38,61;52,35;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
101;23377;"Chemical Senses";journal;"0379864X, 14643553";0,970;Q2;112;85;203;4772;563;197;2,64;56,14;41,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
100;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,998;Q2;97;86;327;5093;787;321;2,10;59,22;51,39;12;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
99;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q2;119;94;311;3909;755;305;2,37;41,59;63,81;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
98;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,014;Q2;92;77;317;2843;635;239;1,89;36,92;33,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
97;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,017;Q2;113;130;466;4898;1028;461;1,77;37,68;35,63;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
96;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,018;Q2;86;46;203;2208;570;201;2,58;48,00;42,64;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
95;15407;"Visual Cognition";journal;"13506285, 14640716";1,022;Q2;91;34;215;1754;340;213;1,39;51,59;41,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
94;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,035;Q2;82;75;232;3172;517;196;2,09;42,29;42,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
93;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,037;Q2;98;173;601;5026;1499;564;2,52;29,05;40,88;39;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
92;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,040;Q2;71;32;132;2114;368;131;2,57;66,06;42,86;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
91;16075;"Headache";journal;"00178748, 15264610";1,070;Q2;141;272;779;6662;1563;474;1,61;24,49;42,68;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
90;15165;"Vision Research";journal;"18785646, 00426989";1,071;Q2;184;153;565;8185;1170;545;2,02;53,50;31,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
89;19560;"Stress";journal;"16078888, 10253890";1,097;Q2;94;72;213;3502;605;211;2,68;48,64;49,45;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
88;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,102;Q2;98;141;411;11575;1262;388;3,15;82,09;31,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
87;23358;"BMC Neuroscience";journal;"14712202";1,198;Q2;112;80;400;3668;1026;393;2,34;45,85;41,34;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
86;19700201695;"Vascular Cell";journal;"2045824X";1,217;Q2;37;4;51;128;187;51;3,94;32,00;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
85;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,219;Q2;110;140;417;5135;1178;392;2,92;36,68;34,82;17;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
84;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,250;Q2;146;90;320;5361;923;316;2,38;59,57;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
83;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,275;Q3;42;36;78;2071;160;75;2,12;57,53;36,51;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
82;13867;"Eye";journal;"0950222X, 14765454";1,300;Q2;123;294;890;6516;1947;581;2,10;22,16;39,00;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
81;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,315;Q2;95;101;222;4252;668;210;3,13;42,10;41,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
80;24804;"Neural Networks";journal;"08936080, 18792782";1,337;Q2;173;130;458;5534;2704;447;6,62;42,57;20,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
79;17486;"Neurochemistry International";journal;"18729754, 01970186";1,390;Q2;136;152;511;10408;2042;506;3,60;68,47;43,77;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,405;Q2;82;55;164;3495;494;156;2,70;63,55;47,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
77;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,413;Q1;88;17;90;354;196;86;1,92;20,82;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Sensory Systems (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
