Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,490;Q1;358;116;344;7585;4165;264;10,18;65,39;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,102;Q1;172;63;177;4602;1090;177;3,48;73,05;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,788;Q1;186;123;376;7930;2211;374;5,37;64,47;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,477;Q1;134;35;85;2697;460;85;4,16;77,06;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;12857;"Cognition";journal;"18737838, 00100277";2,772;Q1;226;242;561;13242;2450;547;3,92;54,72;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;13502;"Developmental Review";journal;"02732297, 10902406";2,642;Q1;116;14;67;2158;406;62;5,38;154,14;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
7;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,585;Q1;125;170;622;10449;3001;615;4,19;61,46;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
8;14130;"Research in Organizational Behavior";journal;"01913085";2,476;Q1;78;12;30;1833;102;27;3,00;152,75;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
9;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,448;Q1;216;107;382;6725;1907;380;4,85;62,85;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;14945;"Cortex";journal;"19738102, 00109452";2,316;Q1;138;248;814;15250;3312;668;3,74;61,49;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
11;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;21503;"Evolution and Human Behavior";journal;"10905138";2,166;Q1;130;58;206;3920;812;194;3,37;67,59;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
13;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,141;Q1;179;205;531;10185;1858;530;2,92;49,68;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
14;14852;"Intelligence";journal;"01602896";2,107;Q1;109;83;314;4490;1125;299;3,39;54,10;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
15;12164;"Brain and Language";journal;"10902155, 0093934X";2,097;Q1;140;64;350;4228;1256;343;2,69;66,06;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
16;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,074;Q1;134;204;481;13207;1881;471;3,97;64,74;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
17;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,032;Q1;174;141;429;7438;1269;426;2,99;52,75;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
18;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,983;Q1;136;202;440;10590;1508;438;3,09;52,43;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
19;18009;"Neuropsychologia";journal;"18733514, 00283932";1,966;Q1;229;400;1058;28827;3820;1049;3,43;72,07;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
20;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,902;Q1;158;202;798;6828;2815;744;2,85;33,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,885;Q1;97;62;134;2895;331;130;2,18;46,69;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
22;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,867;Q1;171;122;304;5613;1197;304;3,64;46,01;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
23;12874;"Cognitive Science";journal;"03640213, 15516709";1,802;Q1;136;84;208;5087;736;207;3,19;60,56;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
24;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,794;Q1;163;164;465;8864;1330;464;2,45;54,05;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
25;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,683;Q1;142;97;296;4724;833;296;2,63;48,70;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
26;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;Q1;176;186;452;11081;1376;440;2,80;59,58;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
27;17500155105;"Emotion Review";journal;"17540747, 17540739";1,516;Q1;93;71;205;2732;668;190;2,12;38,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
28;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,501;Q1;95;17;42;1178;122;40;1,83;69,29;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
29;13466;"Psychological Research";journal;"14302772, 03400727";1,469;Q1;89;81;228;4510;589;225;2,70;55,68;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
30;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,468;Q1;151;112;344;5107;920;340;2,53;45,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
31;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,427;Q1;55;20;75;993;222;71;3,10;49,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
32;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,422;Q1;90;92;242;4215;753;241;2,92;45,82;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
33;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,411;Q1;126;155;451;7697;1021;443;2,19;49,66;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
34;12163;"Brain and Cognition";journal;"10902147, 02782626";1,360;Q2;140;91;348;6167;1002;342;2,67;67,77;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
35;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,357;Q2;66;23;73;1297;200;68;2,89;56,39;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
36;29424;"Acta Psychologica";journal;"18736297, 00016918";1,323;Q2;112;125;488;6622;1143;486;2,22;52,98;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
37;29520;"Animal Cognition";journal;"14359448, 14359456";1,315;Q2;90;114;346;5461;894;345;2,56;47,90;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
38;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,280;Q2;126;150;496;9161;1288;480;2,42;61,07;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
39;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";1,273;Q2;73;77;221;3666;516;220;1,62;47,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
40;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";1,232;Q2;19;22;43;1675;148;42;3,43;76,14;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
41;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,228;Q2;115;71;269;4361;657;266;2,37;61,42;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
42;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,220;Q2;94;106;267;6381;524;255;1,77;60,20;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
43;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,213;Q2;134;204;567;10139;1098;558;1,89;49,70;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
44;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,210;Q2;68;44;126;2173;284;125;2,24;49,39;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
45;14145;"Experimental Psychology";journal;"21905142, 16183169";1,170;Q2;65;32;137;1419;268;134;1,66;44,34;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
46;12869;"Cognitive Development";journal;"08852014";1,149;Q2;91;50;118;2504;245;106;1,99;50,08;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
47;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,136;Q2;49;70;143;2839;406;103;3,05;40,56;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
48;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,134;Q2;42;43;98;1929;276;95;1,96;44,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
49;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,092;Q2;104;74;220;4364;615;218;2,73;58,97;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
50;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,069;Q2;186;446;1122;26710;3182;1111;2,68;59,89;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
51;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,068;Q2;98;37;97;2167;312;96;2,68;58,57;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
52;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,061;Q2;73;52;155;2302;345;143;1,78;44,27;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
53;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,037;Q2;36;20;54;1055;90;52;1,29;52,75;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
54;15407;"Visual Cognition";journal;"13506285, 14640716";1,022;Q2;91;34;215;1754;340;213;1,39;51,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
55;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";1,019;Q2;67;36;89;1714;152;84;1,11;47,61;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
56;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,018;Q2;101;48;166;3046;338;153;1,99;63,46;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
57;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,985;Q2;70;49;170;2341;355;167;1,84;47,78;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
58;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,946;Q2;78;35;115;1752;242;112;2,38;50,06;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
59;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,940;Q2;67;42;113;2193;241;113;2,31;52,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
60;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,914;Q2;76;46;127;2870;226;125;1,36;62,39;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
61;19600166326;"Mindfulness";journal;"18688535, 18688527";0,903;Q2;88;144;291;6576;914;269;3,00;45,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
62;25677;"Journal of Child Language";journal;"03050009, 14697602";0,898;Q2;85;58;182;2788;318;178;1,64;48,07;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
63;14018;"Human Movement Science";journal;"01679457, 18727646";0,858;Q2;104;132;411;5431;904;405;2,09;41,14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
64;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,857;Q2;119;119;291;5333;549;281;1,73;44,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
65;22029;"Dyslexia";journal;"10769242, 10990909";0,826;Q2;62;22;58;1226;117;56;1,67;55,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
66;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,814;Q3;50;41;142;1934;262;136;1,52;47,17;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
67;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,788;Q3;45;47;125;2371;174;117;1,14;50,45;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
68;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,765;Q3;33;14;47;626;88;46;1,74;44,71;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
69;21100210905;"i-Perception";journal;"20416695";0,737;Q3;37;61;130;1810;185;126;1,05;29,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
70;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,735;Q3;37;24;77;1287;126;76;1,45;53,63;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
71;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,727;Q3;25;22;26;1489;58;24;2,23;67,68;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
72;14271;"Educational Psychology";journal;"14695820, 01443410";0,718;Q3;84;103;148;5802;291;144;2,11;56,33;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
73;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,717;Q3;67;29;118;1768;184;116;1,51;60,97;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
74;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,703;Q3;30;17;50;678;96;49;1,82;39,88;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
75;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,691;Q3;97;27;83;2039;99;77;1,11;75,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
76;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,673;Q3;30;34;120;1316;131;110;0,98;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
77;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,670;Q3;46;24;89;1525;161;84;1,49;63,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
78;13457;"Learning and Motivation";journal;"00239690, 10959122";0,631;Q3;49;21;79;782;101;77;0,76;37,24;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
79;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,625;Q3;46;20;75;827;94;74;1,08;41,35;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
80;130113;"Cognitive Processing";journal;"16124782, 16124790";0,622;Q3;53;37;203;2194;268;199;1,12;59,30;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
81;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,620;Q3;57;31;93;2301;154;90;1,75;74,23;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
