Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100253674;"Nanomaterials";journal;"20794991";;-;126;27;6;1384;20;5;3,33;51,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
2;76627;"Materials";journal;"19961944";0,841;Q1;168;141;479;7126;1362;479;2,70;50,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;21221;"MRS Bulletin";journal;"08837694, 19381425";2,120;Q1;174;200;493;6613;1469;374;2,61;33,07;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;54222;"Polymers";journal;"20734360";0,567;Q2;141;79;170;5517;358;167;2,12;69,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
5;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,920;Q1;165;377;1140;13445;1987;1134;1,73;35,66;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21100261937;"MRS Communications";journal;"21596859, 21596867";0,553;Q2;47;23;12;623;17;12;1,42;27,09;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
7;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,431;Q2;52;94;252;2884;334;252;1,25;30,68;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
8;21100872725;"Coatings";journal;"20796412";;-;71;14;8;695;8;7;1,00;49,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,144;Q4;41;20;1;0;1;1;1,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q4); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
10;21100399731;"Metals";journal;"20754701";0,310;Q2;69;36;9;1181;9;8;1,00;32,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
11;22804;"Chemical Papers";journal;"03666352, 25857290";0,299;Q3;54;140;340;4967;354;339;0,97;35,48;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
12;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,260;Q3;34;38;147;846;138;146;0,96;22,26;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;17458;"European Cells and Materials";journal;"14732262";0,294;Q4;96;158;1223;5786;805;1209;0,70;36,62;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
14;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;33;31;1077;18;30;0,58;32,64;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,111;Q4;130;55;2;1861;1;1;0,50;33,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,293;Q2;33;91;194;2128;143;188;0,50;23,38;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
17;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;98;730;43;98;0,47;19,21;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
18;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,155;Q3;10;18;50;425;22;46;0,44;23,61;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;28700;"Materials Science Forum";book series;"02555476, 16629752";0,279;Q3;87;2643;7132;28553;3033;7022;0,42;10,80;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,245;Q3;45;774;1727;8531;656;1654;0,37;11,02;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
21;21100316020;"Crystals";journal;"20734352";0,182;Q3;64;95;31;3860;10;30;0,32;40,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
22;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,200;Q3;36;282;720;4729;239;699;0,31;16,77;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
23;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,178;Q3;27;41;74;742;31;74;0,29;18,10;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
24;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,172;Q3;62;3172;7412;32117;1763;7297;0,22;10,13;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;27830;"Coating International";trade journal;"05908450";0,101;Q4;5;18;79;2;3;78;0,07;0,11;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
26;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";;-;28;52;0;1036;0;0;0,00;19,92;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
27;19700170842;"EMPA Activities";journal;"16601394";0,100;Q4;4;0;112;0;1;62;0,00;0,00;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
28;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;3;0;62;0;0;0,00;20,67;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
29;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,744;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;21100849700;"MRS Advances";journal;"20598521";;-;24;21;0;274;0;0;0,00;13,05;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
31;25586;"Timber Bulletin";trade journal;"02594323";0,100;Q4;0;6;51;0;0;51;0,00;0,00;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
