Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,478;Q3;43;104;281;3008;300;281;0,93;28,92;41,40;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,285;Q3;39;83;249;2054;191;229;0,62;24,75;39,29;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;17200;"Malaysian Journal of Pathology";journal;"01268635";0,272;Q3;24;42;105;705;84;93;0,74;16,79;49,44;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17838;"Medical Journal of Malaysia";journal;"03005283";0,257;Q3;42;108;318;2146;182;282;0,45;19,87;37,89;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,219;Q3;26;43;52;1192;52;52;1,00;27,72;48,62;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,151;Q4;22;71;130;2275;45;130;0,22;32,04;43,26;1;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
7;11600153409;"Malaysian Family Physician";journal;"1985207X";0,145;Q3;20;20;95;197;20;68;0,20;9,85;39,66;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
8;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,138;Q4;14;103;83;2398;23;83;0,18;23,28;42,73;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,135;Q4;13;115;86;2702;38;80;0,52;23,50;43,01;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19200156707;"Neurology Asia";journal;"18236138";0,135;Q4;18;58;224;1333;63;210;0,20;22,98;37,99;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,126;Q4;12;23;69;439;11;66;0,14;19,09;47,89;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,106;Q4;15;44;4;581;0;4;0,00;13,20;11,43;0;0;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,103;Q4;25;0;21;0;2;19;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
14;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,102;Q4;10;10;108;268;7;103;0,10;26,80;52,17;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;12;83;206;4;83;0,07;17,17;58,82;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
