Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,740;-;61;0;180;0;803;169;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;5000153503;"Music Perception";journal;"07307829";1,042;Q1;69;39;97;2067;209;90;1,66;53,00;31,88;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,940;Q1;53;35;91;1625;116;81;1,06;46,43;44,19;2;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,707;Q1;49;24;81;1281;116;74;1,30;53,38;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
5;16805;"Journal of Music Therapy";journal;"00222917";0,521;Q1;58;23;51;905;79;48;1,06;39,35;68,66;4;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
6;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,440;Q1;22;25;61;908;27;52;0,29;36,32;50,00;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,408;Q1;66;88;228;2040;291;215;1,21;23,18;13,91;1;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
8;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,374;-;10;95;30;2069;21;30;0,70;21,78;14,08;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
9;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,347;Q1;22;27;58;672;19;51;0,36;24,89;58,06;1;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,290;Q1;27;11;55;1217;36;50;0,58;110,64;40,00;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
11;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,274;Q1;11;16;66;133;14;61;0,23;8,31;68,42;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
12;16400154737;"Ethnomusicology";journal;"00141836";0,261;Q1;28;21;66;865;65;55;0,79;41,19;18,75;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,226;Q2;19;15;39;459;35;37;0,77;30,60;57,14;1;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
14;26540;"Computer Music Journal";journal;"01489267, 15315169";0,225;Q2;47;24;85;780;79;67;1,05;32,50;8,00;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
15;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,225;Q2;21;14;43;458;29;41;0,52;32,71;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
16;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,209;Q2;17;21;74;793;33;68;0,39;37,76;54,55;3;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
17;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,189;Q2;26;16;48;602;19;41;0,58;37,63;12,50;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
18;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,185;Q2;17;8;18;374;13;18;0,58;46,75;33,33;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
19;16300154702;"Journal of Band Research";journal;"00219207";0,173;Q2;9;0;22;0;5;21;0,25;0,00;0,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q2)";"Arts and Humanities"
20;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,158;Q2;21;9;52;554;10;45;0,20;61,56;50,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
21;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,150;Q2;13;9;39;429;13;33;0,18;47,67;100,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
22;6000152729;"Leonardo";journal;"0024094X";0,146;Q2;29;129;312;1448;88;291;0,22;11,22;42,45;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
23;12100156499;"Notes";journal;"1534150X, 00274380";0,144;Q2;12;12;35;415;6;34;0,22;34,58;54,55;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
24;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,143;Q2;22;13;40;846;17;38;0,38;65,08;45,45;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
25;5600154152;"Modernism/Modernity";journal;"10716068";0,135;Q2;24;31;121;2078;44;107;0,27;67,03;48,39;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,124;Q2;12;22;68;576;8;61;0,06;26,18;48,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
27;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,122;-;12;0;286;0;136;281;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
28;6500153237;"Fontes Artis Musicae";journal;"00156191";0,119;Q3;6;33;106;374;3;57;0,02;11,33;58,82;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
29;6000152745;"Leonardo Music Journal";journal;"09611215";0,117;Q3;16;29;56;358;8;52;0,06;12,34;30,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
30;6000152706;"October";journal;"1536013X, 01622870";0,114;Q3;22;28;121;1895;21;98;0,09;67,68;40,74;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
31;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,112;Q3;11;32;100;129;11;90;0,08;4,03;46,88;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
32;17658;"American Imago";journal;"10857931, 0065860X";0,106;Q3;17;19;71;309;17;63;0,15;16,26;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;21100825185;"Muziki";journal;"1753593X, 18125980";0,104;Q3;10;15;59;285;4;57;0,07;19,00;23,53;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
34;21100255469;"Perspectives of New Music";journal;"00316016";0,104;Q3;6;15;110;577;2;30;0,03;38,47;8,33;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q3)";"Arts and Humanities"
35;16300154768;"American Music";journal;"07344392";0,103;Q3;12;16;48;1555;2;48;0,05;97,19;14,29;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
36;16100154722;"Bach";journal;"00053600";0,101;Q3;4;13;16;439;1;15;0,10;33,77;10,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
37;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;9;30;465;3;27;0,05;51,67;44,44;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
38;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,101;Q3;3;5;16;263;0;15;0,00;52,60;42,86;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
39;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;24;66;94;0;35;0,00;3,92;21,43;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
40;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;102;273;89;0;142;0,00;0,87;61,54;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
41;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;0;517;0;0;236;0,00;0,00;0,00;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
42;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,100;Q4;18;17;46;1409;9;44;0,21;82,88;33,33;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
43;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;73,08;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;24;98;1050;41;79;0,36;43,75;79,07;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";;-;4;8;0;256;0;0;0,00;32,00;44,44;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
46;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;40;160;0;54;88;0,26;0,00;34,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
47;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;20;30;254;1;11;0,03;12,70;69,23;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
