Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,862;Q1;179;372;948;12940;4622;919;4,78;34,78;40,43;3;75;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13867;"Eye";journal;"0950222X, 14765454";1,373;Q1;123;762;1372;21779;4075;897;2,65;28,58;38,94;8;126;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
3;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,014;Q1;114;458;1223;15740;3353;1087;2,40;34,37;42,19;1;47;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,404;Q1;106;235;980;8076;3290;840;3,30;34,37;45,48;1;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;13727;"BMC Ophthalmology";journal;"14712415";0,749;Q2;62;513;1427;15468;3237;1420;2,01;30,15;43,63;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
6;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,923;Q1;189;52;159;14915;3186;158;19,93;286,83;36,45;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,686;Q2;63;564;1571;14197;2812;1487;1,70;25,17;41,28;1;94;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
8;13942;"International Ophthalmology";journal;"15732630, 01655701";0,709;Q2;55;511;1213;15872;2420;1199;1,90;31,06;43,66;0;70;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
9;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,836;Q2;68;549;874;16623;2261;659;2,41;30,28;45,69;4;172;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Immunology and Allergy (Q2); Ophthalmology (Q2)";"Medicine"
10;13820;"Current Eye Research";journal;"14602202, 02713683";0,741;Q2;89;154;675;6235;1504;654;1,99;40,49;44,53;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,279;Q1;64;115;312;4472;1233;284;4,16;38,89;43,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
12;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,162;Q1;82;165;371;6845;1183;316;2,77;41,48;54,14;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
13;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,368;Q1;87;129;447;3730;1112;233;3,00;28,91;41,85;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";1,158;Q1;36;232;350;9336;1099;312;2,88;40,24;43,65;0;25;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q1)";"Medicine"
15;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,545;Q1;40;94;285;3799;1096;208;3,09;40,41;43,66;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
16;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,653;Q2;68;223;468;6994;916;395;1,81;31,36;49,40;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
17;21101060497;"Eye and Vision";journal;"23260254";1,553;Q1;41;49;150;2262;758;148;4,34;46,16;38,80;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous) (Q1); Ophthalmology (Q1)";"Health Professions; Medicine"
18;21100910195;"BMJ Open Ophthalmology";journal;"23973269";0,853;Q2;24;89;320;3082;715;316;1,96;34,63;38,37;0;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q2)";"Medicine"
19;15165;"Vision Research";journal;"18785646, 00426989";0,602;Q2;184;100;348;6003;681;341;1,76;60,03;39,33;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
20;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,838;Q2;63;148;261;5382;646;258;2,56;36,36;45,22;1;27;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
21;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,753;Q2;61;303;499;5176;610;239;1,07;17,08;38,57;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
22;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,720;Q2;60;113;298;5164;609;283;1,94;45,70;44,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
23;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,279;Q3;35;357;1138;5315;590;743;0,47;14,89;42,64;0;63;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
24;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,981;Q1;75;121;224;4007;532;224;2,32;33,12;41,64;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
25;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";0,776;Q2;32;77;225;2444;515;216;2,20;31,74;33,06;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q2)";"Medicine"
26;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,509;Q2;45;116;369;3097;481;337;1,24;26,70;50,60;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
27;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,294;Q3;42;225;792;4154;455;574;0,54;18,46;43,90;0;27;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
28;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";0,856;Q1;19;34;170;1314;450;162;2,35;38,65;37,76;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology (Q1)";"Medicine"
29;14635;"Ophthalmologica";journal;"00303755, 14230267";0,992;Q1;70;48;173;1716;449;169;2,38;35,75;38,26;0;8;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
30;14669;"Orbit";journal;"01676830, 17445108";0,389;Q3;41;203;426;4179;438;327;0,97;20,59;42,06;0;58;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
31;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,262;Q3;41;183;871;5803;420;706;0,48;31,71;35,57;0;27;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;21100210905;"i-Perception";journal;"20416695";0,629;Q2;37;53;193;1953;416;192;2,33;36,85;32,56;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
33;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,636;Q2;62;51;178;1413;391;167;2,64;27,71;46,31;0;5;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
34;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,749;Q2;39;54;128;1860;334;112;2,87;34,44;43,66;0;16;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
35;21100945704;"Vision (Switzerland)";journal;"24115150";0,530;Q2;16;77;165;4284;280;164;1,73;55,64;46,98;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
36;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,257;Q3;24;112;430;1542;270;430;0,60;13,77;34,50;0;23;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
37;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,247;Q3;27;124;479;2760;249;422;0,48;22,26;45,08;1;14;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
38;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q2;57;28;108;2212;216;105;1,81;79,00;50,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
39;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,284;Q3;28;44;200;975;198;193;0,93;22,16;41,57;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
40;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,521;Q2;29;20;96;1036;176;96;1,38;51,80;54,55;0;2;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
41;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,323;Q3;31;47;133;3164;104;117;0,68;67,32;37,10;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
42;15130;"Strabismus";journal;"09273972, 17445132";0,256;Q3;36;34;115;1249;97;104;0,77;36,74;51,61;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
43;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,268;Q3;14;28;101;691;73;100;0,54;24,68;42,19;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q3)";"Medicine"
44;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,154;Q4;31;32;140;75;43;138;0,20;2,34;50,00;0;4;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
45;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";0,244;Q3;7;15;44;338;40;44;0,89;22,53;57,14;0;2;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
46;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,160;Q4;29;40;93;1208;32;90;0,34;30,20;28,29;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q4)";"Medicine"
47;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,120;Q4;10;26;67;597;7;58;0,14;22,96;34,15;0;2;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
48;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,159;Q4;45;0;9;0;5;8;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
49;21101028160;"Journal for Modeling in Ophthalmology";journal;"24683930, 24683922";0,148;Q4;2;2;14;158;5;12;0,38;79,00;41,67;0;0;Netherlands;Western Europe;"Kugler Publications";"2019-2023";"Ophthalmology (Q4)";"Medicine"
