Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";6,232;Q1;237;325;1055;5385;8954;407;7,09;16,57;41,40;1;50;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;21100470165;"Advanced Science";journal;"21983844";3,914;Q1;187;1975;3160;140487;48286;3151;14,60;71,13;35,98;0;790;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
3;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,280;Q1;186;486;1377;16576;8625;1105;6,75;34,11;36,36;4;225;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21100200831;"Annals of Intensive Care";journal;"21105820";2,061;Q1;78;125;465;5596;2705;399;5,33;44,77;30,16;2;56;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;21100237606;"Photoacoustics";journal;"22135979";1,747;Q1;52;139;236;7149;1810;232;8,24;51,43;26,50;0;13;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
6;16687;"European Radiology";journal;"09387994, 14321084";1,656;Q1;173;1243;2566;38811;14930;2456;5,29;31,22;36,39;5;513;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,590;Q1;109;83;137;8082;798;134;4,33;97,37;48,56;0;24;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,424;Q1;46;213;485;8976;1887;459;3,81;42,14;48,51;1;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
9;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,298;Q1;35;40;113;2010;386;104;2,96;50,25;41,09;0;17;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,252;Q1;41;24;71;1381;358;71;3,84;57,54;46,38;0;5;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
