Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";0,171;Q4;5;84;227;1961;40;227;0,14;23,35;31,23;0;36;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
15;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";0,134;Q4;4;48;106;1158;31;99;0,24;24,13;42,14;0;16;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
14;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,228;Q4;7;35;145;860;75;145;0,25;24,57;28,49;0;13;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";0,125;Q4;3;49;74;1527;20;69;0,27;31,16;36,71;0;6;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine (Q4); Cardiology and Cardiovascular Medicine (Q4); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
12;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,134;Q4;4;48;122;1263;37;121;0,31;26,31;58,71;0;25;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
11;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,145;Q4;9;57;199;1967;89;199;0,36;34,51;67,90;0;38;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
10;21101124746;"CardioSomatics";journal;"22217185, 26585707";0,130;Q4;3;38;33;1226;12;31;0,37;32,26;60,63;0;21;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Rehabilitation (Q4)";"Medicine"
9;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,230;Q4;10;93;271;2210;115;270;0,38;23,76;36,04;0;44;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,153;Q4;7;92;201;2612;90;201;0,39;28,39;54,81;0;51;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
7;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,132;Q4;4;122;237;2921;85;226;0,41;23,94;57,86;0;64;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";0,134;Q4;3;42;119;1094;37;114;0,42;26,05;52,86;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Family Practice (Q3); Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
5;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,170;Q4;14;77;336;2126;196;336;0,63;27,61;63,09;0;51;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
4;23904;"Kardiologiya";journal;"24125660, 00229040";0,205;Q4;22;129;505;3162;430;504;0,97;24,51;48,00;0;35;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
3;21100834771;"Flebologiya";journal;"19976976, 23095601";0,232;Q4;7;24;109;1616;111;108;1,03;67,33;33,33;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
2;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,212;Q4;25;246;521;5580;512;507;1,06;22,68;67,68;0;140;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Education (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Social Sciences"
1;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,239;Q4;27;212;712;5441;845;704;1,08;25,67;64,87;0;114;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
