Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,419;Q2;40;49;152;588;79;106;0,45;12,00;42,74;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,185;-;11;0;206;0;28;204;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
3;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,159;Q3;27;47;102;1201;24;96;0,24;25,55;50,00;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
4;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
5;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,122;Q4;40;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
6;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,107;Q4;11;0;6;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
7;4500151519;"Cadernos CEDES";journal;"01013262";;-;12;19;0;375;0;0;0,00;19,74;66,67;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education";"Social Sciences"
8;4700152714;"Cadernos de Pesquisa";journal;"01001574";;-;21;30;0;838;0;0;0,00;27,93;70,59;1;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies; Education; Gender Studies";"Social Sciences"
9;4700152249;"Educacao e Pesquisa";journal;"15179702";;-;22;34;0;1029;0;0;0,00;30,26;46,81;6;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education";"Social Sciences"
10;4500151523;"Educacao e Sociedade";journal;"01017330";;-;28;62;0;1515;0;0;0,00;24,44;58,97;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education";"Social Sciences"
11;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";;-;24;50;0;475;0;0;0,00;9,50;32,26;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education";"Social Sciences"
12;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;40;71;436;0;70;0,00;10,90;94,87;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
13;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;11;0;47;0;0;0,00;4,27;28,57;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
14;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";;-;15;66;0;1068;0;0;0,00;16,18;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
