Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154980;"RecSys'08: Proceedings of the 2008 ACM Conference on Recommender Systems";conference and proceedings;"-";0,568;-;26;0;49;0;154;47;3,14;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
2;21100266727;"EG VCBM 2008 - Eurographics Workshop on Visual Computing for Biomedicine";conference and proceedings;"-";0,238;-;10;0;24;0;23;22;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
3;21100259577;"VRIPHYS 2008 - 5th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,163;-;5;0;13;0;7;11;0,54;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
4;21100198460;"EAMT-2006 - 11th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,153;-;8;0;32;0;19;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
5;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,141;-;7;0;29;0;8;27;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
6;21100241649;"4th Eurographics Italian Chapter Conference 2006 - Proceedings";conference and proceedings;"-";0,137;-;6;0;42;0;12;40;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
7;21100241809;"Theory and Practice of Computer Graphics 2008, TPCG 2008 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,121;-;5;0;26;0;10;25;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
8;21100241710;"5th Eurographics Italian Chapter Conference 2007 - Proceedings";conference and proceedings;"-";0,120;-;7;0;39;0;13;37;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
9;21100241725;"Theory and Practice of Computer Graphics 2006, TPCG 2006 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,116;-;4;0;27;0;5;26;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
10;21100241728;"Theory and Practice of Computer Graphics 2007, TPCG 2007 - Eurographics UK Chapter Proceedings: Celebrating 25 Years of the Eurographics UK Chapter";conference and proceedings;"-";0,113;-;5;0;32;0;8;31;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
11;21100377757;"19th International Conference on Adaptive Structures and Technologies 2008, ICAST 2008";conference and proceedings;"-";0,109;-;7;0;65;0;11;64;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;17100154729;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Textiles";conference and proceedings;"-";0,108;-;8;0;26;0;4;24;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
13;21100242268;"12th Eurographics Symposium on Virtual Environments, EGVE 2006";conference and proceedings;"-";0,107;-;7;0;17;0;5;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
14;21100241717;"6th Eurographics Italian Chapter Conference 2008 - Proceedings";conference and proceedings;"-";0,102;-;4;0;21;0;5;19;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
15;21100255342;"CAS 2007 - CERN Accelerator School: Digital Signal Processing, Proceedings";conference and proceedings;"-";0,102;-;4;0;14;0;5;12;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Signal Processing";"Computer Science"
16;21100318414;"PCaPAC 2008 - International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;77;0;1;76;0,01;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
