Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,976;Q1;221;94;295;4379;2021;284;6,80;46,59;16,25;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;24772;"Knowledge-Based Systems";journal;"09507051";1,746;Q1;169;253;317;10138;1826;311;6,03;40,07;25,68;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;144945;"Networks and Spatial Economics";journal;"1566113X";1,537;Q1;59;29;93;956;162;89;1,60;32,97;26,03;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
4;26529;"Fuzzy Sets and Systems";journal;"01650114";1,472;Q1;187;181;609;6041;1948;588;2,62;33,38;23,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
5;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,445;Q1;74;79;170;2877;394;36;1,37;36,42;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
6;23675;"Artificial Intelligence";journal;"00043702";1,282;Q1;168;45;220;2153;1065;214;4,78;47,84;19,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,281;Q1;73;36;96;1261;256;92;2,06;35,03;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;18016;"Autonomous Robots";journal;"15737527, 09295593";1,188;Q1;129;54;148;1987;629;138;3,92;36,80;10,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
9;24775;"Machine Learning";journal;"15730565, 08856125";1,148;Q1;169;55;171;2411;739;159;3,35;43,84;13,97;3;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
10;24175;"Constraints";journal;"15729354, 13837133";1,101;Q1;48;16;63;638;164;59;2,29;39,88;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Software (Q1)";"Computer Science; Mathematics"
11;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,900;Q2;49;29;84;1104;243;78;3,34;38,07;13,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,832;Q2;62;36;94;1106;206;88;1,66;30,72;9,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science"
13;24807;"Neurocomputing";journal;"09252312, 18728286";0,815;Q2;196;425;1127;13538;3110;1096;2,46;31,85;25,53;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
14;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,811;Q2;104;210;224;6238;470;216;1,65;29,70;21,07;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
15;26803;"Journal of Pragmatics";journal;"03782166";0,775;Q2;120;131;653;6590;991;615;1,39;50,31;53,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
16;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,767;Q2;115;40;82;1867;320;82;4,04;46,68;26,80;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
17;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,742;Q2;80;34;103;1591;337;96;2,75;46,79;20,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
18;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,738;Q2;69;30;88;1393;248;82;1,83;46,43;13,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
19;23617;"AI Communications";journal;"09217126";0,736;Q2;44;31;64;808;137;61;2,13;26,06;15,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
20;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,726;Q2;95;102;152;4013;360;147;2,19;39,34;19,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
21;24825;"Pattern Recognition Letters";journal;"01678655";0,660;Q2;181;274;717;7640;2123;701;2,79;27,88;22,64;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
22;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,619;Q2;96;118;309;3277;712;276;2,13;27,77;10,24;2;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
23;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,598;Q2;110;53;172;2701;464;163;2,35;50,96;30,16;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
24;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,553;Q2;64;59;95;2339;176;90;1,42;39,64;24,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
25;26138;"Parallel Computing";journal;"01678191";0,552;Q2;71;38;155;1322;395;145;2,24;34,79;13,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,487;Q2;65;37;107;1150;178;107;1,67;31,08;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
27;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,482;Q2;46;28;69;681;80;63;1,23;24,32;20,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
28;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,367;Q3;59;39;143;1094;118;127;0,82;28,05;15,38;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
29;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,367;Q3;52;56;154;1851;132;136;0,74;33,05;24,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
30;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,351;Q3;82;32;78;1147;96;72;1,33;35,84;37,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
31;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,335;Q3;49;13;42;713;77;42;1,53;54,85;8,57;2;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
32;24777;"Minds and Machines";journal;"09246495, 15728641";0,314;Q3;51;18;101;576;94;98;0,92;32,00;7,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
33;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,257;Q3;23;24;55;593;45;55;0,66;24,71;24,56;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
34;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,222;Q4;26;31;72;1035;57;72;0,60;33,39;27,91;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
35;15552;"Microprocessors and Microsystems";journal;"01419331";0,214;Q4;51;62;143;1704;147;137;1,19;27,48;11,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
36;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,207;Q4;19;27;74;735;47;74;0,56;27,22;23,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
37;27190;"Machine Translation";journal;"09226567, 15730573";0,135;Q4;35;15;44;481;86;41;1,71;32,07;12,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
38;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";;-;26;20;0;915;0;0;0,00;45,75;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
39;21100790723;"Computability";journal;"22113576, 22113568";;-;12;12;0;214;0;0;0,00;17,83;4,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
