Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100920775;"Proceedings of the 19th International Society for Music Information Retrieval Conference, ISMIR 2018";conference and proceedings;"-";0,333;-;23;0;102;0;363;101;3,56;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
2;21100921031;"Proceedings of the 18th International Society for Music Information Retrieval Conference, ISMIR 2017";conference and proceedings;"-";0,332;-;23;0;98;0;381;97;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
3;21100926501;"Proceedings of the 36th International Symposium on Automation and Robotics in Construction, ISARC 2019";conference and proceedings;"-";0,181;-;12;0;111;0;97;110;0,87;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
4;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,179;-;56;46;83;2134;100;76;1,32;46,39;21,74;0;3;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
5;21100854753;"International Conference of Control, Dynamic Systems, and Robotics";conference and proceedings;"23685433";0,126;-;6;21;75;257;19;73;0,20;12,24;36,17;0;4;Canada;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
6;21100868808;"SHMII 2017 - 8th International Conference on Structural Health Monitoring of Intelligent Infrastructure, Proceedings";conference and proceedings;"-";0,113;-;6;0;185;0;29;183;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
7;21100834918;"Proceedings of the IASTED International Conference on Intelligent Systems and Control, ISC 2017";conference and proceedings;"-";0,106;-;2;0;11;0;3;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
8;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,105;-;10;0;14;0;2;13;0,14;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
9;21100920769;"EG-ICE 2010 - 17th International Workshop on Intelligent Computing in Engineering";conference and proceedings;"-";0,101;-;3;0;272;0;6;270;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
10;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,101;-;13;0;43;0;7;42;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
11;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;47;220;812;180;217;0,70;17,28;15,38;0;7;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
